"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Honda Junior Cup","1073749548","1o Classificatório - JR Cup","Qualifying","2021-06-19 10:42:00 UTC","2021-06-19 11:13:26 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","5","5","","","","0","8","1655.636","7","162.617","95.392","74.956","34.472","2","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Leonardo Marques Barbim","2","2","9","JR CUP","6","6","5.539","","5.539","37.208","8","1692.844","8","168.156","92.25","73.308","34.472","1","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Enzo Ximenes","3","3","12","JR CUP","1","1","1.026","","6.565","1:10.081","8","1725.717","4","169.182","91.691","71.912","34.472","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Guilherme Fernandes","4","4","27","JR CUP","2","2","1.439","","8.004","1:01.299","8","1716.935","8","170.621","90.917","72.279","34.472","1","Honda Junior Cup","Honda CG 160 Titan","FER"
"Heitor Ourinho","5","5","78","JR CUP","9","9","0.126","","8.130","46.137","8","1701.773","2","170.747","90.85","72.923","34.472","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Alice Matos","6","6","11","JR CUP","10","10","0.325","","8.455","1:07.425","8","1723.061","2","171.072","90.678","72.023","34.472","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Giovana Brasil","7","7","621","JR CUP","4","4","3.714","","12.169","1:25.975","8","1741.611","4","174.786","88.751","71.255","34.472","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","8","8","42","JR CUP","3","3","0.395","","12.564","46.176","8","1701.812","4","175.181","88.551","72.922","34.472","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Lucas Alsina dos Santos","9","9","23","JR CUP","13","13","0.412","","12.976","1 Lap","7","1546.408","3","175.593","88.343","70.219","30.163","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Vitor de Castro","10","10","19","JR CUP","12","12","1.065","","14.041","1:26.114","8","1741.75","4","176.658","87.81","71.25","34.472","1","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Fernanda Lopes Marçon","11","11","177","JR CUP","11","11","3.159","","17.200","5 Laps","3","739.701","3","179.817","86.268","62.914","12.927","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Leticia Vivolo","12","12","5","JR CUP","15","15","1.152","","18.352","1:27.445","7","1743.081","7","180.969","85.719","62.296","30.163","2","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Lucas Mendes Nogueira","13","13","22","JR CUP","16","16","4.566","","22.918","1:55.936","7","1771.572","6","185.535","83.609","61.294","30.163","1","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Miguel Teixeira Simon","14","14","131","JR CUP","7","7","3.664","","26.582","17.654","5","1673.29","2","189.199","81.99","46.353","21.545","2","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Érick Calabró Adib","15","15","44","JR CUP","8","8","4.038","","30.620","2 Laps","6","1594.109","3","193.237","80.277","58.386","25.854","2","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","14","14","5.721","","36.341","1:56.275","7","1771.911","6","198.958","77.968","61.282","30.163","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
