"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Honda Junior Cup","1073749547","3o Treino Livre - JR Cup","Practice","2021-06-18 19:47:00 UTC","2021-06-18 20:14:56 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","7","7","","","","0","8","1469.979","8","145.795","106.399","84.422","34.472","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","2","2","27","JR CUP","3","3","0.914","","0.914","0 Laps","8","1418.215","8","146.709","105.736","87.504","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Murilo Gomes Silva","3","3","42","JR CUP","4","4","0.468","","1.382","3.002","8","1472.981","8","147.177","105.4","84.25","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Giovana Brasil","4","4","621","JR CUP","12","12","2.509","","3.891","15.539","8","1485.518","7","149.686","103.633","83.539","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Leonardo Marques Barbim","5","5","9","JR CUP","1","1","0.187","","4.078","0 Laps","8","1427.964","5","149.873","103.504","86.906","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","6","6","78","JR CUP","2","2","2.685","","6.763","0 Laps","8","1465.586","2","152.558","101.682","84.675","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","7","7","12","JR CUP","10","10","4.829","","11.592","1:11.579","8","1541.558","5","157.387","98.562","80.502","34.472","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Érick Calabró Adib","8","8","44","JR CUP","5","5","3.138","","14.730","1:19.332","8","1549.311","7","160.525","96.635","80.1","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Alice Matos","9","9","11","JR CUP","6","6","0.925","","15.655","1:32.876","8","1562.855","6","161.45","96.082","79.405","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Miguel Teixeira Simon","10","10","131","JR CUP","14","14","0.446","","16.101","1 Lap","7","1446.428","7","161.896","95.817","75.072","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Fernanda Lopes Marçon","11","11","177","JR CUP","8","8","1.750","","17.851","1 Lap","7","1416.042","7","163.646","94.792","76.683","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Vitor de Castro","12","12","19","JR CUP","11","11","0.079","","17.930","1 Lap","7","1416.107","5","163.725","94.747","76.68","30.163","0","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Leticia Vivolo","13","13","5","JR CUP","13","13","1.269","","19.199","1 Lap","7","1438.31","3","164.994","94.018","75.496","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Lucas Alsina dos Santos","14","14","23","JR CUP","15","15","6.395","","25.594","1:41.724","7","1571.703","7","171.389","90.51","69.089","30.163","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Lucas Mendes Nogueira","15","15","22","JR CUP","9","9","0.141","","25.735","1 Lap","7","1457.039","6","171.53","90.435","74.526","30.163","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","16","16","16.530","","42.265","46.896","6","1516.875","6","188.06","82.486","61.359","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
