"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749553","1o Treino Livre - SBK Evo","Practice","2021-06-18 11:15:00 UTC","2021-06-18 11:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto ","1","1","186","EVO","3","1","","","","0","13","1803.716","12","103.749","149.519","111.803","56.017","1","Racer X","BMW S1000RR","COM"
"Raphael Santos","2","1","65","LIGHT","1","1","0.350","","0.350","0","8","1031.574","7","104.099","149.016","120.301","34.472","1","Dezeró Racing","BMW S1000RR","SAN"
"Marcelo Skaf ","3","2","177","EVO","8","","0.215","","0.565","3 Laps","10","1721.412","9","104.314","148.709","90.114","43.09","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luis Ferraz","4","2","13","LIGHT","10","","0.661","","1.226","12:30.102","10","1781.676","9","104.975","147.772","87.066","43.09","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","5","1","80","MASTER","7","1","1.013","","2.239","0","7","1309.291","5","105.988","146.36","82.936","30.163","2","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Peterson Pet ","6","3","6","LIGHT","4","3","0.020","","2.259","12:54.69","11","1806.264","8","106.008","146.332","94.469","47.399","2","Racer X","BMW S1000RR","PET"
"Alex Godoi","7","2","606","MASTER","11","","0.424","","2.683","6:21.821","6","1691.112","6","106.432","145.749","55.037","25.854","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Wesley Lima ","8","4","121","LIGHT","6","5","0.265","","2.948","12:30.035","13","1781.609","12","106.697","145.387","113.19","56.017","1","SPR - Deiton","BMW S1000RR","LIM"
"Luiz Bertoli","9","5","330","LIGHT","9","","1.074","","4.022","9:25.182","9","1596.756","7","107.771","143.939","87.435","38.781","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Sergio Prates","10","3","74","EVO","13","","1.935","","5.957","20.868","6","1824.584","4","109.706","141.4","51.011","25.854","0","JC Racing Team","BMW S1000RR","PRA"
"Rodrigo Simon","11","6","999","LIGHT","5","4","0.270","","6.227","11:03.666","10","1695.24","6","109.976","141.053","91.506","43.09","3","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","12","7","377","LIGHT","2","2","4.890","","11.117","3 Laps","5","988.914","2","114.866","135.048","78.431","21.545","2","Quick Motors","Honda CBR 1000RR"
"Marcos Migliorelli","13","8","11","LIGHT","0","","1.100","","12.217","6:41.948","3","1433.522","2","115.966","133.767","32.464","12.927","1","Everson Racing","Ducati  Panigale V4","MIG"
