"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485901","SuperBike Escola","1073749566","2o Classificatório - Escola","Qualifying","2021-06-19 16:10:00 UTC","2021-06-19 16:27:52 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Simonit","1","1","205","SBK","9","","","","","0","6","1073.906","5","109.853","141.211","86.669","25.854","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Renan Pezani","2","2","39","SBK","8","","0.346","","0.346","24.632","7","1098.538","6","110.199","140.767","98.847","30.163","0","Quick Motors","BMW S1000RR","PEZ"
"Everton Nicks","3","3","1","SBK","7","","1.319","","1.665","2 Laps","4","896.012","4","111.518","139.102","69.251","17.236","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Leandro Nexo","4","1","84","SBK EST","4","","0.775","","2.440","0","5","1016.503","4","112.293","138.142","76.303","21.545","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Felipe Bittencourt","5","4","13","SBK","3","3","0.291","","2.731","8.742","7","1082.648","4","112.584","137.785","100.297","30.163","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Gustavo Levy","6","5","27","SBK","2","2","0.126","","2.857","51.583","6","1125.489","4","112.71","137.631","82.697","25.854","2","LRT","Kawasaki Ninja ZX-10R","LEV"
"Alex de Souza","7","6","17","SBK","11","","1.266","","4.123","2 Laps","4","1070.331","3","113.976","136.102","57.972","17.236","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Vanderlei Pinho","8","7","8","SBK","6","","0.107","","4.230","2 Laps","4","781.968","3","114.083","135.975","79.351","17.236","1","Tom Racing","BMW S1000RR","PIN"
"Adilson Mauricio","9","8","12","SBK","1","1","1.780","","6.010","7.944","7","1081.85","2","115.863","133.886","100.371","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Sebastian Bongovanni","10","9","128","SBK","5","","3.254","","9.264","0 Laps","6","992.044","5","119.117","130.228","93.821","25.854","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Adelino Navarro","11","2","62","SBK EST","10","","3.892","","13.156","53.154","5","1069.657","4","123.009","126.108","72.511","21.545","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
