"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485901","SuperBike Escola","1073749563","2o Treino Livre - Escola","Practice","2021-06-18 15:27:00 UTC","2021-06-18 15:50:05 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex de Souza","1","1","17","SBK","2","2","","","","0","8","1132.629","8","109.94","141.099","109.567","34.472","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Everton Nicks","2","2","1","SBK","3","3","0.471","","0.471","31.068","8","1163.697","5","110.411","140.497","106.642","34.472","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Gustavo Levy","3","3","27","SBK","6","5","0.193","","0.664","57.708","6","1190.337","4","110.604","140.252","78.192","25.854","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Leandro Nexo","4","1","84","SBK EST","4","1","1.244","","1.908","0","7","1192.384","3","111.848","138.692","91.067","30.163","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Christian Simonit","5","4","205","SBK","5","4","0.413","","2.321","2 Laps","6","961.473","2","112.261","138.182","96.804","25.854","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Felipe Bittencourt","6","5","13","SBK","11","","0.871","","3.192","3.04","2","1135.669","2","113.132","137.118","27.319","8.618","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Renan Pezani","7","6","39","SBK","9","","0.078","","3.270","1:33.084","6","1225.713","2","113.21","137.023","75.935","25.854","1","Quick Motors","BMW S1000RR","PEZ"
"Sebastian Bongovanni","8","7","128","SBK","7","6","1.778","","5.048","1:37.44","8","1230.069","4","114.988","134.905","100.888","34.472","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Adilson Mauricio","9","8","12","SBK","1","1","1.765","","6.813","41.913","8","1174.542","2","116.753","132.865","105.658","34.472","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","10","2","62","SBK EST","8","2","5.832","","12.645","0 Laps","7","1173.901","6","122.585","126.544","92.501","30.163","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Vanderlei Pinho","11","9","8","SBK","10","","2.674","","15.319","6 Laps","2","1124.414","1","125.259","123.843","27.592","8.618","1","Tom Racing","BMW S1000RR","PIN"
