"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Honda Junior Cup","1073749545","1o Treino Livre - JR Cup","Practice","2021-06-18 16:45:00 UTC","2021-06-18 17:09:35 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Murilo Gomes Silva","1","1","42","JR CUP","2","2","","","","0","8","1473.879","6","148.429","104.511","84.199","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"João Teixeira","2","2","14","JR CUP","4","4","0.217","","0.217","18.567","8","1492.446","6","148.646","104.358","83.152","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","3","3","27","JR CUP","6","6","2.227","","2.444","40.637","8","1514.516","8","150.873","102.818","81.94","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Leonardo Marques Barbim","4","4","9","JR CUP","1","1","0.721","","3.165","0 Laps","8","1463.009","6","151.594","102.329","84.825","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","5","5","78","JR CUP","3","3","3.441","","6.606","43.617","8","1517.496","8","155.035","100.057","81.779","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Giovana Brasil","6","6","621","JR CUP","15","15","0.756","","7.362","2 Laps","6","1441.113","4","155.791","99.572","64.585","25.854","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes","7","7","12","JR CUP","16","","8.994","","16.356","3 Laps","5","1303.729","4","164.785","94.137","59.492","21.545","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Vitor de Castro","8","8","19","JR CUP","12","12","1.176","","17.532","1:40.423","7","1574.302","6","165.961","93.47","68.975","30.163","1","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Leticia Vivolo","9","9","5","JR CUP","9","9","0.012","","17.544","1:09.454","7","1543.333","7","165.973","93.463","70.359","30.163","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Miguel Teixeira Simon","10","10","131","JR CUP","5","5","1.169","","18.713","1 Lap","7","1450.239","3","167.142","92.81","74.875","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Alice Matos","11","11","11","JR CUP","8","8","4.913","","23.626","24.962","7","1498.841","4","172.055","90.16","72.447","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Érick Calabró Adib","12","12","44","JR CUP","11","11","3.482","","27.108","1:37.338","6","1571.217","4","175.537","88.371","59.237","25.854","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Lucas Mendes Nogueira","13","13","22","JR CUP","13","13","2.316","","29.424","1:37.083","7","1570.962","5","177.853","87.22","69.121","30.163","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Lucas Alsina dos Santos","14","14","23","JR CUP","7","7","2.044","","31.468","7 Laps","1","448.877","1","179.897","86.229","34.558","4.309","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Marçon","15","15","177","JR CUP","14","14","6.161","","37.629","2 Laps","6","1437.831","4","186.058","83.374","64.733","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","10","10","14.215","","51.844","3 Laps","5","1313.738","3","200.273","77.456","59.039","21.545","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
