"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749580","3o Treino Livre - 600cc","Practice","2021-06-18 18:57:00 UTC","2021-06-18 19:19:34 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Diego Viveiros","1","1","230","PRO","20","5","","","","0","10","1250.981","9","104.139","148.959","124.002","43.09","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Daniel Gurgel","2","2","8","PRO","1","1","0.017","","0.017","2 Laps","8","1206.234","7","104.156","148.934","102.882","34.472","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Rubens Mesquita","3","3","11","PRO","2","2","0.187","","0.204","2 Laps","8","1000.957","6","104.343","148.667","123.981","34.472","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Theo Manna","4","4","770","PRO","24","","0.361","","0.565","3 Laps","7","1216.582","6","104.704","148.155","89.256","30.163","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Luiz Cerciari ","5","5","3","PRO","13","3","0.661","","1.226","2 Laps","8","1050.052","3","105.365","147.225","118.184","34.472","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Victor “Durval Careca”","6","6","61","PRO","21","6","0.496","","1.722","0 Laps","10","1242.012","10","105.861","146.536","124.897","43.09","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Pedro Kamikaze","7","1","26","EXTREME","6","1","2.519","","4.241","0","9","1108.99","7","108.38","143.13","125.891","38.781","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","8","7","91","PRO","15","4","0.417","","4.658","8 Laps","2","378.65","1","108.797","142.581","81.935","8.618","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Franco Pandolfino","9","2","117","EXTREME","23","8","0.587","","5.245","1:35.119","9","1204.109","4","109.384","141.816","115.946","38.781","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Marcos Fortunato","10","3","99","EXTREME","17","7","1.239","","6.484","2:12.661","6","1241.651","5","110.623","140.228","74.96","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","11","4","19","EXTREME","8","2","0.275","","6.759","4 Laps","5","713.582","4","110.898","139.88","108.694","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Rafael Augusto","12","1","881","Estreante","3","1","0.174","","6.933","0","8","1025.049","5","111.072","139.661","121.067","34.472","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Paulo Joe King","13","2","4","Estreante","24","10","0.143","","7.076","3:08.121","9","1213.17","6","111.215","139.481","115.08","38.781","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo Ranieri","14","3","105","Estreante","19","8","0.100","","7.176","3:07.783","9","1212.832","6","111.315","139.356","115.112","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Walter Becker","15","4","49","Estreante","5","3","0.048","","7.224","3:25.526","10","1230.575","8","111.363","139.296","126.058","43.09","0","Boi Racing","Triumph Daytona 675","BEC"
"Luiz Imparato","16","5","30","EXTREME","14","5","0.338","","7.562","2:42.198","10","1271.188","6","111.701","138.874","122.031","43.09","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Marcello de Souza","17","6","879","EXTREME","11","3","0.093","","7.655","3 Laps","6","843.976","5","111.794","138.759","110.281","25.854","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Gabriel Silva","18","5","22","Estreante","18","7","1.041","","8.696","3:09.384","9","1214.433","4","112.835","137.479","114.96","38.781","0","Mágico Racing","Yamaha R6","SIL"
"Marcos kawasaki","19","7","77","EXTREME","12","4","1.444","","10.140","1:05.614","9","1174.604","9","114.279","135.741","118.858","38.781","0","PRT","Triumph Daytona 675","KAW"
"Douglas Russo","20","8","33","EXTREME","16","6","0.077","","10.217","1:42.096","9","1211.086","6","114.356","135.65","115.278","38.781","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Jonas Jose Vieira","21","6","782","Estreante","4","2","0.084","","10.301","1 Lap","7","928.952","2","114.44","135.551","116.892","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Allan Josefh","22","7","7","Estreante","7","4","1.245","","11.546","2:40.489","9","1185.538","7","115.685","134.092","117.762","38.781","0","Boi Racing","Triumph Daytona 675","JOS"
"Marco Theodoro","23","8","113","Estreante","22","9","0.657","","12.203","3:22.617","9","1227.666","5","116.342","133.334","113.721","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Fernando Henrique","24","9","111","Estreante","10","6","0.063","","12.266","1 Lap","7","970.654","6","116.405","133.262","111.87","30.163","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Junio Bereta","25","10","199","Estreante","9","5","5.920","","18.186","1:38.654","8","1123.703","5","122.325","126.813","110.438","34.472","1","AST Racing","Triumph Daytona 675","BAR"
