"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Honda Junior Cup","1073749549","2o Classificatório - JR Cup","Qualifying","2021-06-19 14:27:00 UTC","2021-06-19 14:57:10 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","10","10","","","","0","10","1804.723","9","148.305","104.598","85.954","43.09","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Murilo Gomes Silva","2","2","42","JR CUP","14","14","1.582","","1.582","4.906","10","1809.629","9","149.887","103.494","85.721","43.09","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Leonardo Marques Barbim","3","3","9","JR CUP","13","13","0.715","","2.297","0 Laps","10","1778.858","9","150.602","103.003","87.204","43.09","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Guilherme Fernandes","4","4","27","JR CUP","1","1","0.792","","3.089","0 Laps","10","1792.049","10","151.394","102.464","86.562","43.09","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Giovana Brasil","5","5","621","JR CUP","12","12","2.344","","5.433","24.14","10","1828.863","9","153.738","100.902","84.82","43.09","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","6","6","78","JR CUP","2","2","1.365","","6.798","26.6","10","1831.323","4","155.103","100.014","84.706","43.09","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","7","7","12","JR CUP","7","7","4.770","","11.568","1 Lap","9","1717.028","7","159.873","97.03","81.31","38.781","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","8","8","5","JR CUP","5","5","3.291","","14.859","1 Lap","9","1738.012","5","163.164","95.072","80.328","38.781","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Alice Matos","9","9","11","JR CUP","3","3","0.724","","15.583","2 Laps","8","1563.813","8","163.888","94.652","79.357","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Vitor de Castro","10","10","19","JR CUP","9","9","3.225","","18.808","2.525","8","1807.248","6","167.113","92.826","68.667","34.472","1","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Lucas Alsina dos Santos","11","11","23","JR CUP","8","8","1.384","","20.192","30.234","9","1834.957","9","168.497","92.063","76.084","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Érick Calabró Adib","12","12","44","JR CUP","15","15","2.029","","22.221","30.594","9","1835.317","7","170.526","90.968","76.069","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Marçon","13","13","177","JR CUP","6","6","0.555","","22.776","35.612","9","1840.335","8","171.081","90.673","75.862","38.781","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Lucas Mendes Nogueira","14","14","22","JR CUP","11","11","2.073","","24.849","32.916","9","1837.639","6","173.154","89.587","75.973","38.781","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Miguel Teixeira Simon","15","15","131","JR CUP","4","4","0.627","","25.476","24.87","9","1829.593","5","173.781","89.264","76.307","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","16","16","21.913","","47.389","4 Laps","6","1560.236","5","195.694","79.269","59.654","25.854","2","Honda Junior Cup","Honda CG 160 Titan","SIL"
