"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743194","Practice 1","Practice","2021-09-12 14:10:00 UTC","2021-10-10 13:37:16 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","7","7","","","","0","10","402.826","7","34.791","41.39","35.747","4.0","0","USA","BirelART"
"Noah Rosser","2","2","731","Iame Jr","2","2","0.075","","0.075","0 Laps","10","395.297","10","34.866","41.301","36.428","4.0","0","MG SH"
"Cooper Beasley","3","3","764","Iame Jr","1","1","0.158","","0.233","0 Laps","10","395.7","9","35.024","41.115","36.391","4.0","0"
"Tom Shoecraft","4","4","713","Iame Jr","8","8","0.250","","0.483","4.637","10","407.463","10","35.274","40.823","35.341","4.0","0","MG SH"
"Anastasia Markovic","5","5","787","Iame Jr","9","9","0.080","","0.563","1 Lap","9","380.599","7","35.354","40.731","34.052","3.6","0"
"Chase Buscaglia","6","6","725","Iame Jr","5","5","0.087","","0.650","5.731","10","408.557","9","35.441","40.631","35.246","4.0","0"
"Christian Meyer","7","7","702","Iame Jr","4","4","0.044","","0.694","2.767","10","405.593","10","35.485","40.581","35.504","4.0","0"
"Alex Bowen","8","8","712","Iame Jr","3","3","0.237","","0.931","1.951","10","404.777","6","35.722","40.311","35.575","4.0","0"
"Jacob Lauter","9","9","736","Iame Jr","10","10","0.048","","0.979","2 Laps","8","353.289","7","35.77","40.257","32.608","3.2","0"
"Greyson Greaves","10","10","705","Iame Jr","11","11","0.309","","1.288","1 Lap","9","388.151","9","36.079","39.912","33.389","3.6","0"
"Timur Agayev","11","11","63","Iame Jr","6","6","0.331","","1.619","16.179","10","419.005","6","36.41","39.55","34.367","4.0","0"
"Austin Perrin","12","12","777","Iame Jr","12","","1:37.280","","1:38.899","9 Laps","1","184.54","1","133.69","10.771","7.803","0.4","0"
"Alejandro Wall","13","13","721","Iame Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kekai Hauanio","14","14","729","Iame Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Dacosta","15","15","778","Iame Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
