"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743197","Final","Race","2021-09-12 21:00:00 UTC","2021-09-12 21:12:25 UTC","PROVISIONAL","14","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","1","1","","","","0","14","654.466","7","34.859","41.309","30.804","5.6000000000000005","0","USA","BirelART"
"Noah Rosser","2","2","731","Iame Jr","4","4","0.658","","0.658","0.658","14","655.124","7","34.758","41.429","30.773","5.6000000000000005","0","MG SH"
"Julian Dacosta","3","3","778","Iame Jr","2","2","2.037","","2.695","2.695","14","657.161","7","34.681","41.521","30.677","5.6000000000000005","0"
"Alex Bowen","4","4","712","Iame Jr","7","7","0.223","","2.918","2.918","14","657.384","7","34.756","41.432","30.667","5.6000000000000005","0"
"Cooper Beasley","5","5","764","Iame Jr","3","3","0.225","","3.143","3.143","14","657.609","7","34.767","41.419","30.657","5.6000000000000005","0"
"Tom Shoecraft","6","6","713","Iame Jr","6","6","2.358","","5.501","5.501","14","659.967","10","35.004","41.138","30.547","5.6000000000000005","0","MG SH"
"Christian Meyer","7","7","702","Iame Jr","5","5","0.497","","5.998","5.998","14","660.464","10","34.962","41.188","30.524","5.6000000000000005","0"
"Anastasia Markovic","8","8","787","Iame Jr","8","8","0.656","","6.654","6.654","14","661.12","7","34.86","41.308","30.494","5.6000000000000005","0"
"Chase Buscaglia","9","9","725","Iame Jr","9","9","0.163","","6.817","6.817","14","661.283","10","34.863","41.305","30.486","5.6000000000000005","0"
"Jacob Lauter","10","10","736","Iame Jr","13","13","5.594","","12.411","12.411","14","666.877","5","35.373","40.709","30.23","5.6000000000000005","0"
"Greyson Greaves","11","11","705","Iame Jr","10","10","3.707","","16.118","16.118","14","670.584","10","35.725","40.308","30.063","5.6000000000000005","0"
"Timur Agayev","12","12","63","Iame Jr","11","11","4.976","","21.094","21.094","14","675.56","9","35.971","40.032","29.842","5.6000000000000005","0"
"Austin Perrin","13","13","777","Iame Jr","12","12","12.825","","33.919","33.919","14","688.385","7","36.924","38.999","29.286","5.6000000000000005","0"
