"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743196","Pre-Final","Race","2021-09-12 19:05:00 UTC","2021-09-12 19:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","1","1","","","","0","10","491.924","7","34.731","41.462","29.273","4.0","0","USA","BirelART"
"Julian Dacosta","2","2","778","Iame Jr","2","2","0.095","","0.095","0.095","10","492.019","7","34.669","41.536","29.267","4.0","0"
"Cooper Beasley","3","3","764","Iame Jr","4","4","0.117","","0.212","0.212","10","492.136","7","34.663","41.543","29.26","4.0","0"
"Noah Rosser","4","4","731","Iame Jr","3","3","0.168","","0.380","0.38","10","492.304","7","34.667","41.538","29.25","4.0","0","MG SH"
"Christian Meyer","5","5","702","Iame Jr","8","8","3.100","","3.480","3.48","10","495.404","8","35.08","41.049","29.067","4.0","0"
"Tom Shoecraft","6","6","713","Iame Jr","9","9","0.976","","4.456","4.456","10","496.38","10","35.036","41.101","29.01","4.0","0","MG SH"
"Alex Bowen","7","7","712","Iame Jr","6","6","1.062","","5.518","5.518","10","497.442","10","34.986","41.159","28.948","4.0","0"
"Anastasia Markovic","8","8","787","Iame Jr","5","5","0.316","","5.834","5.834","10","497.758","10","34.862","41.306","28.93","4.0","0"
"Chase Buscaglia","9","9","725","Iame Jr","7","7","0.393","","6.227","6.227","10","498.151","10","34.842","41.329","28.907","4.0","0"
"Greyson Greaves","10","10","705","Iame Jr","11","11","8.555","","14.782","14.782","10","506.706","6","36.013","39.986","28.419","4.0","0"
"Timur Agayev","11","11","63","Iame Jr","12","12","4.947","","19.729","19.729","10","511.653","4","35.827","40.193","28.144","4.0","0"
"Austin Perrin","12","12","777","Iame Jr","13","13","12.250","","31.979","31.979","10","523.903","6","37.147","38.765","27.486","4.0","0"
"Jacob Lauter","13","13","736","Iame Jr","10","10","","","DNF","8 Laps","2","244.792","2","36.229","39.747","11.765","0.8","0"
