"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743195","Qualifying","Qualifying","2021-09-12 17:35:00 UTC","2021-09-12 17:39:59 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","1","1","","","","0","4","253.226","4","34.712","41.484","22.746","1.6","0","USA","BirelART"
"Julian Dacosta","2","2","778","Iame Jr","6","6","0.049","","0.049","9.424","4","262.65","3","34.761","41.426","21.93","1.6","0"
"Noah Rosser","3","3","731","Iame Jr","2","2","0.056","","0.105","3.44","4","256.666","4","34.817","41.359","22.442","1.6","0","MG SH"
"Cooper Beasley","4","4","764","Iame Jr","3","3","0.102","","0.207","1 Lap","3","221.944","3","34.919","41.238","19.464","1.2000000000000002","0"
"Anastasia Markovic","5","5","787","Iame Jr","7","7","0.014","","0.221","15.784","4","269.01","3","34.933","41.222","21.412","1.6","0"
"Alex Bowen","6","6","712","Iame Jr","5","5","0.001","","0.222","10.557","4","263.783","4","34.934","41.221","21.836","1.6","0"
"Chase Buscaglia","7","7","725","Iame Jr","10","10","0.156","","0.378","23.511","4","276.737","4","35.09","41.037","20.814","1.6","0"
"Christian Meyer","8","8","702","Iame Jr","4","4","0.025","","0.403","8.354","4","261.58","4","35.115","41.008","22.02","1.6","0"
"Tom Shoecraft","9","9","713","Iame Jr","8","8","0.156","","0.559","19.782","4","273.008","4","35.271","40.827","21.098","1.6","0","MG SH"
"Jacob Lauter","10","10","736","Iame Jr","11","11","0.090","","0.649","25.98","4","279.206","4","35.361","40.723","20.63","1.6","0"
"Greyson Greaves","11","11","705","Iame Jr","9","9","0.717","","1.366","25.618","4","278.844","4","36.078","39.914","20.657","1.6","0"
"Timur Agayev","12","12","63","Iame Jr","12","12","0.049","","1.415","35.143","4","288.369","4","36.127","39.859","19.974","1.6","0"
"Austin Perrin","13","13","777","Iame Jr","13","13","2.122","","3.537","6.92","3","260.146","3","38.249","37.648","16.606","1.2000000000000002","0"
