"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","3. LO206 JR/HVY","1073743179","Qualifying","Qualifying","2021-09-12 17:20:00 UTC","2021-09-12 17:23:20 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Pelea","1","1","319","LO206 Jr","10","5","","","","0","4","192.414","4","40.65","35.424","29.935","1.6","0"
"Curtis Gingerich","2","1","527","Lo206 Heavy","4","4","0.216","","0.216","0","4","173.82","3","40.866","35.237","33.138","1.6","0"
"Ian Noyes","3","2","322","LO206 Jr","5","1","0.022","","0.238","0 Laps","4","175.099","4","40.888","35.218","32.896","1.6","0"
"Cayden Wertz","4","3","312","LO206 Jr","8","3","0.050","","0.288","0 Laps","4","187.022","3","40.938","35.175","30.799","1.6","0"
"Micheal Marsh","5","2","435","Lo206 Heavy","2","2","0.127","","0.415","0 Laps","4","169.912","4","41.065","35.066","33.9","1.6","0"
"Gabrielle Dacosta","6","4","228","LO206 Jr","9","4","0.022","","0.437","0 Laps","4","191.234","4","41.087","35.048","30.12","1.6","0"
"Brice Downs","7","3","522","Lo206 Heavy","6","5","0.192","","0.629","9.238","4","183.058","4","41.279","34.885","31.465","1.6","0"
"Ron Reiter","8","4","577","Lo206 Heavy","1","1","0.084","","0.713","0 Laps","4","166.247","3","41.363","34.814","34.647","1.6","0","MG SH"
"Jeremy Reiter","9","5","77","Lo206 Heavy","3","3","0.091","","0.804","0 Laps","4","173.742","4","41.454","34.737","33.153","1.6","0","MG SH"
"Jett Moore","10","5","89","LO206 Jr","7","2","0.185","","0.989","0 Laps","4","187.129","3","41.639","34.583","30.781","1.6","0"
