"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","3. LO206 JR/HVY","1073743178","Practice 1","Practice","2021-09-12 13:40:00 UTC","2021-10-10 12:57:53 UTC","PROVISIONAL","11","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Wertz","1","1","312","LO206 Jr","9","4","","","","0","11","510.654","9","40.691","35.389","31.019","4.4","0"
"Ian Noyes","2","2","322","LO206 Jr","6","2","0.340","","0.340","4.792","11","515.446","11","41.031","35.095","30.731","4.4","0"
"Curtis Gingerich","3","1","527","Lo206 Heavy","7","5","0.140","","0.480","0","10","504.667","4","41.171","34.976","28.534","4.0","0"
"Jeremy Reiter","4","2","77","Lo206 Heavy","4","3","0.017","","0.497","1 Lap","9","426.44","9","41.188","34.962","30.391","3.6","0","MG SH"
"Brice Downs","5","3","522","Lo206 Heavy","3","2","0.063","","0.560","1 Lap","9","426.117","8","41.251","34.908","30.414","3.6","0"
"Ron Reiter","6","4","577","Lo206 Heavy","2","1","0.145","","0.705","6 Laps","4","227.127","4","41.396","34.786","25.36","1.6","0","MG SH"
"Micheal Marsh","7","5","435","Lo206 Heavy","5","4","0.178","","0.883","4 Laps","6","306.088","6","41.574","34.637","28.227","2.4000000000000004","0"
"Gabrielle Dacosta","8","3","228","LO206 Jr","8","3","0.081","","0.964","7.503","11","518.157","6","41.655","34.57","30.57","4.4","0"
"Jett Moore","9","4","89","LO206 Jr","1","1","0.058","","1.022","6.581","11","517.235","6","41.713","34.522","30.624","4.4","0"
"Greg Pelea","10","5","319","LO206 Jr","10","5","0.433","","1.455","9 Laps","2","147.376","2","42.146","34.167","19.542","0.8","0"
