"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483961-20211010","ARP Fall/Winter Club Championship Rd3","2021-09-12 13:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","3. LO206 JR/HVY","1073743180","Pre-Final","Race","2021-09-12 18:35:00 UTC","2021-09-12 18:43:57 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd3/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micheal Marsh","1","1","435","Lo206 Heavy","5","2","","","","0","10","505.094","10","40.916","35.194","28.51","4.0","0"
"Curtis Gingerich","2","2","527","Lo206 Heavy","2","1","0.286","","0.286","0.286","10","505.38","10","40.713","35.37","28.493","4.0","0"
"Ron Reiter","3","3","577","Lo206 Heavy","8","4","0.610","","0.896","0.896","10","505.99","10","40.676","35.402","28.459","4.0","0","MG SH"
"Brice Downs","4","4","522","Lo206 Heavy","7","3","1.846","","2.742","2.742","10","507.836","8","41.229","34.927","28.356","4.0","0"
"Greg Pelea","5","1","319","LO206 Jr","1","1","1.242","","3.984","0","10","509.078","9","40.383","35.659","28.286","4.0","0"
"Ian Noyes","6","2","322","LO206 Jr","3","2","2.347","","6.331","2.347","10","511.425","6","40.523","35.535","28.157","4.0","0"
"Jeremy Reiter","7","5","77","Lo206 Heavy","9","5","0.344","","6.675","6.675","10","511.769","6","41.508","34.692","28.138","4.0","0","MG SH"
"Jett Moore","8","3","89","LO206 Jr","10","5","2.214","","8.889","4.905","10","513.983","8","40.997","35.125","28.016","4.0","0"
"Gabrielle Dacosta","9","4","228","LO206 Jr","6","4","0.458","","9.347","5.363","10","514.441","8","41.018","35.107","27.992","4.0","0"
"Cayden Wertz","10","5","312","LO206 Jr","4","3","1.265","","10.612","6.628","10","515.706","9","40.376","35.665","27.923","4.0","0"
