"Event ID","Event Name","Started At","Ended At"
"30-25-2147484143-20210926","EMRA End of Summer Showdown","2021-09-26 13:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Blue/White Run Group","1073743778","Blue White 1","Qualifying","2021-09-26 13:00:00 UTC","2021-09-26 21:16:54 UTC","PROVISIONAL","86","https://racehero.io/events/emra-end-of-summer-showdown/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","013","ST-1","12","","","","","0","49","25560.712","48","55.917","70.819","7.591","53.900000000000006","0","Chevrolet Corvette GS"
"James Barry","2","2","130","ST-1","11","","0.757","","0.757","1:09:47.048","74","29747.76","51","56.674","69.873","9.851","81.4","0","Subaru STi"
"James Butensky","3","3","30","ST-1","0","","0.416","","1.173","1:09:11.292","86","29712.004","47","57.09","69.364","11.462","94.60000000000001","0","Chevrolet ZO6 Corvette"
"Robert Regna","4","4","01","ST-1","1","1","0.599","","1.772","6:30.02","73","25950.732","36","57.689","68.644","11.14","80.30000000000001","0","Chevrolet Corvette"
"Devon Meadows","5","1","120","ST-3","2","1","0.729","","2.501","0","62","29323.31","45","58.418","67.787","8.373","68.2","0","Subaru Wrx STI"
"Jon Katz","6","2","99","ST-3","0","","0.014","","2.515","6:03.767","62","29687.077","54","58.432","67.771","8.27","68.2","0","Cadillac Ats-v"
"terrence rodrigues","7","3","93","ST-3","10","4","0.436","","2.951","10 Laps","52","22522.195","48","58.868","67.269","9.143","57.2","0","Honda Civic"
"Diana Larmore","8","4","16","ST-3","6","2","0.172","","3.123","-6 Laps","68","29205.857","59","59.04","67.073","9.22","74.80000000000001","0","Nissan 370Z Nismo"
"Peter Cernauskas","9","1","171","ST-4","3","1","0.055","","3.178","0","42","18977.728","33","59.095","67.011","8.764","46.2","0","Chevrolet camaro"
"Randall Regna","10","5","089","ST-1","5","2","0.452","","3.630","1:09:27.205","77","29727.917","20","59.547","66.502","10.257","84.7","0","Chevrolet Corvette"
"Mohan Rangasammy","11","1","191","ST-2","7","1","0.342","","3.972","0","36","25774.75","28","59.889","66.122","5.531","39.6","0","Nissan 350z"
"Formula Guy","12","1","xx","","0","","0.486","","4.458","0","36","26427.181","24","60.375","65.59","5.394","39.6","0"
"Bruce Yhun","13","5","198","ST-3","8","3","0.198","","4.656","21 Laps","41","15399.914","22","60.573","65.376","10.543","45.1","0","Honda Civic"
"Christopher Gomes","14","1","426","SU","9","1","0.053","","4.709","0","33","15265.791","17","60.626","65.319","8.56","36.300000000000004","0","Honda civic"
"Daniel Ackroyd","15","1","411","ST-5","4","1","0.920","","5.629","0","25","15158.414","17","61.546","64.342","6.531","27.500000000000004","0","Ford Fiesta ST"
"David Addiss","16","6","53","ST-3","17","","5.433","","11.062","6:38.438","29","29721.748","4","66.979","59.123","3.864","31.900000000000002","0","Ford Mustang Mach 1 BIW"
"Arthur Partyka","17","2","902","ST-4","0","","3.621","","14.683","36 Laps","6","15248.711","5","70.6","56.091","1.558","6.6000000000000005","0","SUBARU WRX"
