"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743103","4 horas de Curitiba #2","Race","2021-06-05 16:00:00 UTC","2021-06-05 18:32:33 UTC","PROVISIONAL","153","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"EMÃ?.PADRON/LUC.KOHL/MAR.VIANNA .","1","1","11","P1","2","","","","","0","153","14448.933","136","74.196","179.282","140.855","565.3349999999999","4","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","2","2","444","P1","1","","2.324","","2.324","2.324","153","14451.257","122","73.471","181.051","140.832","565.3349999999999","4","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","3","","20.871","","23.195","23.195","153","14472.128","37","74.857","177.699","140.629","565.3349999999999","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ANDE.TOSO/CHRISTIAN CASTRO","4","4","46","P1","4","","25.302","","48.497","48.497","153","14497.43","122","75.917","175.218","140.384","565.3349999999999","4","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"MARCELO HAHN/ALLAM KHODAIR","5","1","16","GT3","10","","0.818","","49.315","0","153","14498.248","125","76.66","173.519","140.376","565.3349999999999","3","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"MARCEL VISCONDE/RICARDO MAURICIO","6","2","55","GT3","14","","1 Volta","","1 Volta","0.426","152","14498.674","41","77.396","171.869","139.454","561.64","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","7","3","83","GT3","12","","1 Volta","","2 Voltas","2 Laps","151","14464.431","78","77.512","171.612","138.865","557.9449999999999","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"R.MENDES/T.FILHO","8","1","155","GT3L","13","","4 Voltas","","6 Voltas","0","147","14511.177","37","80.396","165.456","134.751","543.165","6","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"LEONARDO SANCHEZ/ATILA ABREU","9","1","15","GT4","17","","1 Volta","","7 Voltas","0","146","14525.652","144","82.716","160.815","133.701","539.47","3","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"R.LEMKE/A.CALEFFI","10","2","199","GT3L","16","","2 Voltas","","9 Voltas","3 Laps","144","14463.877","68","82.572","161.096","132.433","532.0799999999999","4","Sul Racing","Lamborghini","Rodrigo Lemke/Artur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"GUILHERME BOTTURA/PEDRO BÜRGER","11","1","117","GT4L","25","","1:04.324","","9 Voltas","0","144","14528.201","41","83.916","158.516","131.846","532.0799999999999","3","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
