"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743108","Classificatorio #2","Qualifying","2021-06-04 18:45:00 UTC","2021-06-04 18:57:38 UTC","PROVISIONAL","9","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"EMÃ?.PADRON/LUC.KOHL/MAR.VIANNA .","1","1","11","P1","0","","","","","0","7","2932.02","7","71.497","186.05","31.758","25.865","2","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","2","2","444","P1","0","","0.280","","0.280","0 Laps","7","2931.199","7","71.777","185.324","31.767","25.865","2","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.929","","1.209","1:01.863","8","2993.883","8","72.706","182.956","35.544","29.56","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"OSW.SCHEER/G.MARTINS","4","4","26","P1","0","","0.951","","2.160","4 Laps","3","2223.544","3","73.657","180.594","17.947","11.084999999999999","0","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","5","5","99","P1","0","","0.128","","2.288","1:55.299","8","3047.319","8","73.785","180.281","34.921","29.56","2","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ANDE.TOSO/CHRISTIAN CASTRO","6","6","46","P1","0","","1.064","","3.352","1:25.731","8","3017.751","8","74.849","177.718","35.263","29.56","2","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RICARDO BAPTISTA/CACÃ? BUENO","7","1","27","GT3","0","","0.739","","4.091","0","4","1770.245","4","75.588","175.98","30.057","14.78","1","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCELO HAHN/ALLAM KHODAIR","8","2","16","GT3","0","","0.011","","4.102","1:25.053","5","1855.298","4","75.599","175.955","35.849","18.474999999999998","1","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"HEN.ASSUNÇÃO/FER.FORTES/FER.OHASHI","9","7","175","P1","0","","0.084","","4.186","2:29.999","9","3082.019","8","75.683","175.759","38.844","33.254999999999995","2","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","10","3","83","GT3","0","","0.270","","4.456","19.422","4","1789.667","3","75.953","175.135","29.731","14.78","1","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
