"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743101","Treino Extra..","Practice","2021-06-03 16:30:00 UTC","2021-06-03 20:04:19 UTC","PROVISIONAL","63","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emílio PADRON","1","1","11","P1","0","","","","","0","44","11057.432","29","74.738","177.982","52.932","162.57999999999998","9","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Gustavo MARTINS","2","2","26","P1","20","","0.006","","0.006","12 Laps","32","11029.697","31","74.744","177.967","38.593","118.24","8","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marcio MAURO","3","3","80","P1","3","1","0.157","","0.163","12:16.69","48","11794.122","39","74.901","177.594","54.137","177.35999999999999","9","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Edinho COELHO","4","4","99","P1","21","","0.159","","0.322","0 Laps","44","10752.203","42","75.06","177.218","54.434","162.57999999999998","7","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","5","5","113","P1","0","","0.228","","0.550","19:23.232","42","12220.664","37","75.288","176.682","45.716","155.19","8","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Fernando OHASHI","6","6","175","P1","17","","0.348","","0.898","17:42.32","57","12119.752","29","75.636","175.869","62.56","210.61499999999998","11","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Ricardo MAURICIO","7","1","55","GT3","11","","0.587","","1.485","0","54","11834.594","52","76.223","174.514","60.696","199.53","14","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Allam KHODAIR","8","2","16","GT3","0","","0.023","","1.508","2:45.295","41","11999.889","41","76.246","174.462","45.449","151.495","6","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Pedro CASTRO","9","7","46","P1","0","","0.023","","1.531","7 Laps","37","10794.421","35","76.269","174.409","45.595","136.715","8","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Maurizio BILLI","10","3","83","GT3","8","","0.470","","2.001","7:19.613","63","12274.207","24","76.739","173.341","68.275","232.785","10","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Ricardo BAPTISTA","11","4","27","GT3","0","","0.017","","2.018","7 Laps","47","11516.124","37","76.756","173.302","54.289","173.665","9","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Alexandre AULER","12","5","3","GT3","5","","0.084","","2.102","25 Laps","29","5489.473","16","76.84","173.113","70.272","107.155","6","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme FIGUEROA","13","6","8","GT3","0","","0.796","","2.898","12 Laps","42","11223.199","42","77.636","171.338","49.779","155.19","8","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Jindra KRAUCHER","14","1","12","P2","14","","1.536","","4.434","0","8","2912.133","6","79.172","168.014","36.542","29.56","3","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"Tom Filho","15","1","155","GT3L","24","","1.376","","5.810","0","49","12217.928","33","80.548","165.144","53.348","181.05499999999998","0","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"Alan HELLMEISTER","16","2","17","P2","7","","0.669","","6.479","1:51:56.156","34","9628.289","12","81.217","163.783","46.973","125.63","6","JDavid Team","Giaffone JL","Alan Hellmeister/Antonio Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"Guilherme RIBAS","17","2","63","GT3L","19","","0.075","","6.554","13 Laps","36","9722.571","20","81.292","163.632","49.254","133.01999999999998","7","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Rafael SIMON","18","1","56","P3","26","","0.387","","6.941","0","14","4109.144","8","81.679","162.857","45.32","51.73","3","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Atila ABREU","19","1","15","GT4","25","","0.642","","7.583","0","49","12078.366","49","82.321","161.587","53.964","181.05499999999998","11","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"João P. MAIA","20","2","5","P3","18","","0.226","","7.809","1:35:55.576","34","9864.72","34","82.547","161.145","45.847","125.63","10","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Luiz OLIVEIRA","21","3","74","P3","30","","0.701","","8.510","2:18:53.455","51","12442.599","10","83.248","159.788","54.523","188.445","6","LT Team","MRX","Luiz Oliveira/João Quagliato/Aldoir Sette/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Jose VILELLA","22","4","73","P3","10","","0.160","","8.670","1:07:49.135","42","8178.279","8","83.408","159.481","68.313","155.19","5","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Marco PISANI","23","2","42","GT4","2","2","0.210","","8.880","11 Laps","38","11836.022","13","83.618","159.081","42.707","140.41","8","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Chico HORTA","24","1","69","GT4L","6","","0.116","","8.996","0","40","10475.145","18","83.734","158.86","50.795","147.79999999999998","8","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Artur KALEFFI","25","3","199","GT3L","12","","0.468","","9.464","6 Laps","43","10380.685","42","84.202","157.977","55.101","158.885","11","Sul Racing","Lamborghini","Rodrigo Lenke/Artur Kaleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"Paulo SOUSA","26","3","64","GT4","29","","0.032","","9.496","4:12.592","44","12330.958","15","84.234","157.917","47.465","162.57999999999998","4","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Flávio ABRUNHOZA","27","4","43","GT4","1","1","0.104","","9.600","-1 Laps","50","11695.634","26","84.338","157.722","56.867","184.75","11","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Esio VICHIESE","28","2","61","GT4L","4","1","0.155","","9.755","29:40.094","56","12255.239","35","84.493","157.433","60.783","206.92","7","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Aldoir SETTE","29","5","7","P3","9","","0.287","","10.042","1:38:55.179","40","10044.323","25","84.78","156.9","52.973","147.79999999999998","8","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Pedro EBRAHIM","30","3","33","GT4L","28","","0.296","","10.338","29:32.767","21","12247.912","18","85.076","156.354","22.807","77.595","3","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"Guilherme BOTTURA","31","4","117","GT4L","13","","3.326","","13.664","24 Laps","16","5168.4","6","88.402","150.472","41.179","59.12","6","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
