"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743107","Classificatorio #1","Qualifying","2021-06-04 18:30:00 UTC","2021-06-04 18:41:22 UTC","PROVISIONAL","7","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"VICENTE ORIGE/GUSTAVO KIRYLA","1","1","444","P1","0","","","","","0","5","3041.342","5","71.934","184.92","21.869","18.474999999999998","1","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"HEN.ASSUNÇÃO/FER.FORTES/FER.OHASHI","2","2","175","P1","0","","0.634","","0.634","1 Lap","4","2888.837","4","72.568","183.304","18.418","14.78","1","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ANDE.TOSO/CHRISTIAN CASTRO","3","3","46","P1","0","","0.062","","0.696","1:39.503","6","3140.845","6","72.63","183.147","25.411","22.169999999999998","1","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","4","4","113","P1","0","","0.654","","1.350","42.772","6","3084.114","3","73.284","181.513","25.878","22.169999999999998","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"EMÃ?.PADRON/LUC.KOHL/MAR.VIANNA .","5","5","11","P1","0","","0.163","","1.513","1 Lap","4","2947.59","4","73.447","181.11","18.051","14.78","1","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","6","6","99","P1","0","","1.224","","2.737","2 Laps","3","2827.705","3","74.671","178.141","14.113","11.084999999999999","1","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"OSW.SCHEER/G.MARTINS","7","7","26","P1","0","","0.198","","2.935","1 Lap","4","2927.856","4","74.869","177.67","18.173","14.78","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ALEX.FINARDI/WIT.PHELLIP/MAR.M","8","8","80","P1","0","","0.958","","3.893","2:07.968","7","3169.31","3","75.827","175.426","29.38","25.865","1","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RICARDO BAPTISTA/CACÃ? BUENO","9","1","27","GT3","0","","0.634","","4.527","0","3","1848.201","3","76.461","173.971","21.592","11.084999999999999","1","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","10","2","83","GT3","0","","0.375","","4.902","1:10.481","4","1918.682","4","76.836","173.122","27.732","14.78","1","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCELO HAHN/ALLAM KHODAIR","11","3","16","GT3","0","","0.287","","5.189","3:52.887","4","2081.088","4","77.123","172.478","25.567","14.78","1","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"GUILH.FIGUEROA/JULIO CAMPOS","12","4","8","GT3","0","","1.002","","6.191","52.797","4","1900.998","4","78.125","170.266","27.99","14.78","1","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","13","5","55","GT3","0","","0.302","","6.493","34.44","4","1882.641","3","78.427","169.61","28.262","14.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"R.MENDES/T.FILHO","14","1","155","GT3L","0","","0.441","","6.934","0","4","1875.097","3","78.868","168.662","28.376","14.78","1","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"JINDRA KRAUCHER/ALDO PIEDADE","15","1","12","P2","0","","0.548","","7.482","0","4","1095.231","3","79.416","167.498","48.582","14.78","1","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"SÉRGIO RIBAS/GUILHERME RIBAS","16","2","63","GT3L","0","","0.020","","7.502","1 Lap","3","1794.942","3","79.436","167.456","22.232","11.084999999999999","1","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","17","1","56","P3","0","","1.276","","8.778","0","7","1347.018","6","80.712","164.808","69.126","25.865","1","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"TIEL DE ANDRADE/JOÃO P.MAIA","18","2","5","P3","0","","0.815","","9.593","15.724","7","1362.742","2","81.527","163.161","68.328","25.865","1","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"R.LENKE/A.KALEFFI","19","3","199","GT3L","0","","0.546","","10.139","3:42.913","7","2098.01","5","82.073","162.075","44.382","25.865","1","Sul Racing","Lamborghini","Rodrigo Lenke/Artur Kaleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"ALDOIR SETTE/MARCELO CAMPGNOLO","20","3","7","P3","0","","0.606","","10.745","0 Laps","7","1332.003","6","82.679","160.887","69.905","25.865","1","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"MORAES/H.DE MELLO/ABRUNHOZA/FERRARI","21","1","43","GT4","2","2","0.342","","11.087","0","4","407.649","4","83.021","160.225","130.524","14.78","1","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"LEONARDO SANCHEZ/ATILA ABREU","22","2","15","GT4","5","3","0.020","","11.107","43.847","4","451.496","3","83.041","160.186","117.848","14.78","1","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"J.VILELLA/L.YOSHI/S.CARLESSO/G.GHIZO","23","4","73","P3","0","","0.198","","11.305","3 Laps","4","1088.033","4","83.239","159.805","48.903","14.78","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/P.HORTA/R","24","1","69","GT4L","3","1","0.236","","11.541","0","5","514.296","5","83.475","159.353","129.322","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","25","2","33","GT4L","8","4","0.252","","11.793","16.221","5","530.517","5","83.727","158.873","125.368","18.474999999999998","1","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"GUILHERME BOTTURA/PEDRO BÜRGER","26","3","117","GT4L","7","3","0.045","","11.838","2:58.976","7","693.272","4","83.772","158.788","134.311","25.865","0","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"MAR.PISANI/GUS.CONDE/MAR.BRISA","27","3","42","GT4","6","4","0.269","","12.107","1:44.792","5","512.441","5","84.041","158.28","129.791","18.474999999999998","1","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"HEN.VISCONDE/P.SOUSA/LUC.FORESTI","28","4","64","GT4","1","1","1.546","","13.653","2:40.383","6","568.032","6","85.587","155.421","140.506","22.169999999999998","1","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"ESIO VICHIESE/STUART TURVEY","29","4","61","GT4L","4","2","2.566","","16.219","22.383","5","536.679","5","88.153","150.897","123.929","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
