"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743104","3Â° Treino Livre","Practice","2021-06-04 16:30:00 UTC","2021-06-04 17:29:53 UTC","PROVISIONAL","26","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente ORIGE","1","1","444","P1","26","8","","","","0","10","6282.386","10","72.343","183.874","21.173","36.949999999999996","2","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Emílio PADRON","2","2","11","P1","15","2","0.360","","0.360","12:46.39","21","7048.776","10","72.703","182.964","39.63","77.595","4","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Fernando OHASHI","3","3","175","P1","18","4","0.288","","0.648","10:32.819","19","6915.205","15","72.991","182.242","36.548","70.205","4","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","4","4","113","P1","21","5","0.462","","1.110","13:04.191","18","7066.577","13","73.453","181.095","33.883","66.50999999999999","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Andersom TOSO","5","5","46","P1","25","7","0.159","","1.269","8:21.977","12","6784.363","7","73.612","180.704","23.528","44.339999999999996","2","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Edinho COELHO","6","6","99","P1","22","6","0.569","","1.838","8:07.627","16","6770.013","16","74.181","179.318","31.437","59.12","3","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Rafael SUZUKI","7","7","80","P1","28","9","0.340","","2.178","9:07.872","13","6830.258","13","74.521","178.5","25.318","48.035","2","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Oswaldo SCHEER","8","8","26","P1","16","3","1.041","","3.219","-1 Laps","11","5972.7","11","75.562","176.041","24.498","40.644999999999996","2","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Cacá BUENO","9","1","27","GT3","24","4","0.700","","3.919","0","15","6827.558","15","76.262","174.425","29.224","55.425","4","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme FIGUEROA","10","2","8","GT3","23","3","0.255","","4.174","2:27.266","21","6974.824","9","76.517","173.844","40.05","77.595","3","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Allam KHODAIR","11","3","16","GT3","27","5","0.085","","4.259","4:13.362","15","7080.92","14","76.602","173.651","28.179","55.425","2","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Max WILSON","12","4","83","GT3","20","2","0.015","","4.274","4:44.828","22","7112.386","20","76.617","173.617","41.146","81.28999999999999","2","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
