"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743106","Warm Up","Practice","2021-06-05 12:00:00 UTC","2021-06-05 12:38:52 UTC","PROVISIONAL","18","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","20","","","","","0","14","2130.11","10","75.135","177.041","87.426","51.73","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"OSW.SCHEER/G.MARTINS","2","2","26","P1","15","","1.113","","1.113","8 Laps","6","955.789","6","76.248","174.457","83.504","22.169999999999998","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","3","3","20","P1","7","1","0.428","","1.541","2 Laps","12","1838.955","12","76.676","173.483","86.801","44.339999999999996","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
"MARCEL VISCONDE/RICARDO MAURICIO","4","1","55","GT3","25","","0.496","","2.037","0","8","1550.546","5","77.172","172.368","68.631","29.56","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"ANDE.TOSO/CHRISTIAN CASTRO","5","4","46","P1","22","","0.737","","2.774","9 Laps","5","1015.45","5","77.909","170.738","65.498","18.474999999999998","1","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"JINDRA KRAUCHER/ALDO PIEDADE","6","1","12","P2","18","","0.428","","3.202","0","8","1199.174","8","78.337","169.805","88.741","29.56","1","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"EMÃ?.PADRON/LUC.KOHL/MAR.VIANNA .","7","5","11","P1","14","","0.606","","3.808","8 Laps","6","950.543","5","78.943","168.501","83.965","22.169999999999998","1","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"HEN.ASSUNÇÃO/FER.FORTES/FER.OHASHI","8","6","175","P1","12","","0.147","","3.955","6 Laps","8","1244.748","7","79.09","168.188","85.492","29.56","2","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"J.VILELLA/L.YOSHI/S.CARLESSO/G.GHIZO","9","1","73","P3","28","","0.934","","4.889","0","9","2214.02","5","80.024","166.225","54.073","33.254999999999995","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"ALAN HELLMEISTER/ANTONI NEGRÃO","10","2","17","P2","1","1","0.328","","5.217","7:07.063","14","1626.237","10","80.352","165.547","114.515","51.73","2","JDavid Team","Giaffone JL","Alan Hellmeister/Antonio Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","11","7","99","P1","19","","0.776","","5.993","8 Laps","6","1096.151","6","81.128","163.963","72.811","22.169999999999998","1","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"L.OLIVEIRA/J.QUAGLIATTO/H.CIBIEN","12","2","74","P3","10","1","0.162","","6.155","33.223","16","2247.243","7","81.29","163.636","94.708","59.12","3","LT Team","MRX","Luiz Oliveira/João Quagliato/Aldoir Sette/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"R.MENDES/T.FILHO","13","1","155","GT3L","16","","0.600","","6.755","0","15","1907.993","15","81.89","162.437","104.576","55.425","2","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"LEONARDO SANCHEZ/ATILA ABREU","14","1","15","GT4","26","","0.849","","7.604","0","6","1550.303","5","82.739","160.771","51.482","22.169999999999998","2","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"SÉRGIO RIBAS/GUILHERME RIBAS","15","2","63","GT3L","4","1","0.263","","7.867","8 Laps","7","1419.868","5","83.002","160.261","65.579","25.865","3","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"MORAES/H.DE MELLO/ABRUNHOZA/FERRARI","16","2","43","GT4","5","1","0.051","","7.918","6:26.919","16","1937.222","11","83.053","160.163","109.865","59.12","2","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","17","3","56","P3","13","","0.909","","8.827","-1 Laps","10","2181.339","10","83.962","158.429","60.981","36.949999999999996","2","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/P.HORTA/R","18","1","69","GT4L","2","1","0.436","","9.263","0","18","2235.973","18","84.398","157.61","107.084","66.50999999999999","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"GUILHERME BOTTURA/PEDRO BÜRGER","19","2","117","GT4L","9","4","0.833","","10.096","7 Laps","11","2033.318","11","85.231","156.07","71.962","40.644999999999996","7","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"TIEL DE ANDRADE/JOÃO P.MAIA","20","4","5","P3","11","2","0.044","","10.140","3 Laps","6","1034.923","5","85.275","155.989","77.119","22.169999999999998","2","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"ALDOIR SETTE/MARCELO CAMPGNOLO","21","5","7","P3","23","","0.158","","10.298","2 Laps","7","1564.824","7","85.433","155.701","59.504","25.865","2","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","22","3","33","GT4L","6","3","0.164","","10.462","6 Laps","12","1600.639","12","85.597","155.403","99.725","44.339999999999996","2","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"MAR.PISANI/GUS.CONDE/MAR.BRISA","23","3","42","GT4","24","","0.850","","11.312","8:49.646","11","2079.949","11","86.447","153.875","70.349","40.644999999999996","2","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"ESIO VICHIESE/STUART TURVEY","24","4","61","GT4L","3","2","0.794","","12.106","2 Laps","16","2025.921","13","87.241","152.474","105.054","59.12","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"VICENTE ORIGE/GUSTAVO KIRYLA","25","8","444","P1","21","","0.402","","12.508","11 Laps","3","852.961","3","87.643","151.775","46.785","11.084999999999999","1","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"R.LEMKE/A.CALEFFI","26","3","199","GT3L","8","2","3.472","","15.980","9 Laps","6","959.001","6","91.115","145.991","83.224","22.169999999999998","1","Sul Racing","Lamborghini","Rodrigo Lemke/Artur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"RICARDO BAPTISTA/CACÃ? BUENO","27","2","27","GT3","27","","","","","6:52.32","3","1962.866","0","0.0","0.0","20.33","11.084999999999999","3","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","28","3","83","GT3","17","","","","","5:10.482","6","1861.028","0","0.0","0.0","42.886","22.169999999999998","4","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
