"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743102","2Â° Treino Livre","Practice","2021-06-04 13:00:00 UTC","2021-06-04 14:31:45 UTC","PROVISIONAL","25","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","23","5349.067","23","73.097","181.977","57.196","84.985","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","2","2","444","P1","0","","0.554","","0.554","7 Laps","16","4944.958","6","73.651","180.609","43.04","59.12","4","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"OSW.SCHEER/G.MARTINS","3","3","26","P1","0","","0.005","","0.559","9 Laps","14","5156.052","14","73.656","180.596","36.118","51.73","3","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ALEX.FINARDI/WIT.PHELLIP/MAR.M","4","4","80","P1","0","","0.661","","1.220","16.523","21","5365.59","21","74.317","178.99","52.062","77.595","1","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"EMÃ?.PADRON/LUC.KOHL/MAR.VIANNA .","5","5","11","P1","0","","0.068","","1.288","15 Laps","8","5128.283","5","74.385","178.826","20.751","29.56","2","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ANDE.TOSO/CHRISTIAN CASTRO","6","6","46","P1","0","","0.433","","1.721","11 Laps","12","4972.218","9","74.818","177.791","32.103","44.339999999999996","2","Mottin Racing","AJR","Andersom Toso/Christian Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"HEN.ASSUNÇÃO/FER.FORTES/FER.OHASHI","7","7","175","P1","0","","0.885","","2.606","59.87","25","5408.937","25","75.703","175.713","61.482","92.375","2","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"GUILH.FIGUEROA/JULIO CAMPOS","8","1","8","GT3","0","","0.154","","2.760","0","21","5270.504","21","75.857","175.356","53.001","77.595","5","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","9","2","83","GT3","0","","0.252","","3.012","6 Laps","15","4726.28","15","76.109","174.776","42.217","55.425","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCELO HAHN/ALLAM KHODAIR","10","3","16","GT3","0","","0.076","","3.088","5 Laps","16","5265.044","16","76.185","174.601","40.424","59.12","3","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"RICARDO BAPTISTA/CACÃ? BUENO","11","4","27","GT3","0","","0.334","","3.422","1:45.859","18","5376.363","18","76.519","173.839","44.535","66.50999999999999","2","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","12","8","99","P1","0","","0.284","","3.706","5 Laps","18","4988.032","10","76.803","173.196","48.002","66.50999999999999","2","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","13","5","55","GT3","0","","1.998","","5.704","-2 Laps","23","5242.244","20","78.801","168.805","58.362","84.985","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"SÉRGIO RIBAS/GUILHERME RIBAS","14","1","63","GT3L","0","","1.774","","7.478","0","19","5145.469","17","80.575","165.088","49.119","70.205","4","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"TIEL DE ANDRADE/JOÃO P.MAIA","15","1","5","P3","4","1","0.947","","8.425","0","12","2058.436","12","81.522","163.171","77.546","44.339999999999996","3","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"R.MENDES/T.FILHO","16","2","155","GT3L","0","","0.278","","8.703","9 Laps","10","4552.831","9","81.8","162.616","29.217","36.949999999999996","2","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"N.MONTEIRO/R.ALCARAZ/P.HORTA/R","17","1","69","GT4L","1","1","0.160","","8.863","0","14","2266.729","14","81.96","162.299","82.157","51.73","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"R.LENKE/A.KALEFFI","18","3","199","GT3L","0","","1.160","","10.023","2 Laps","17","4563.014","17","83.12","160.034","49.558","62.815","2","Sul Racing","Lamborghini","Rodrigo Lenke/Artur Kaleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"LEONARDO SANCHEZ/ATILA ABREU","19","1","15","GT4","0","","0.297","","10.320","0","14","2242.763","14","83.417","159.464","83.035","51.73","2","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"MORAES/H.DE MELLO/ABRUNHOZA/FERRARI","20","2","43","GT4","2","1","0.104","","10.424","3:05.289","17","2428.052","14","83.521","159.265","93.134","62.815","3","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"ALDOIR SETTE/MARCELO CAMPGNOLO","21","2","7","P3","8","","0.232","","10.656","5:23.685","13","2382.121","13","83.753","158.824","72.593","48.035","3","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"HEN.VISCONDE/P.SOUSA/LUC.FORESTI","22","3","64","GT4","0","","0.092","","10.748","5 Laps","9","2132.217","4","83.845","158.65","56.147","33.254999999999995","2","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","23","3","56","P3","0","","0.723","","11.471","2:39.884","6","2218.32","5","84.568","157.294","35.979","22.169999999999998","2","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"MAR.PISANI/GUS.CONDE/MARCELO BRISAC","24","4","42","GT4","3","2","0.108","","11.579","1:22.021","15","2324.784","8","84.676","157.093","85.827","55.425","3","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"ESIO VICHIESE/STUART TURVEY","25","2","61","GT4L","9","","0.466","","12.045","4 Laps","10","2041.909","9","85.142","156.233","65.145","36.949999999999996","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","26","3","33","GT4L","7","","3.529","","15.574","2:55.727","14","2442.456","14","88.671","150.015","76.246","51.73","2","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"JINDRA KRAUCHER/ALDO PIEDADE","27","1","12","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","1","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
