"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4 SM","1073742998","Grp 4 SM Qual 1","Qualifying","2019-01-11 19:45:00 UTC","2019-01-11 20:09:24 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Carter","1","1","08","SM","2","2","","","","0","8","1277.509","4","155.075","86.823","84.314","29.92","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing | Carbotech","4"
"Jared Thomas","2","2","96","SM","6","6","","","0.124","0 Laps","8","1276.601","8","155.199","86.753","84.374","29.92","0","Mazda Miata","N Vernon IN","IND","519013","Blu/Red/Silv","Race Engineering Trp Motorsports","4"
"Danny Steyn","3","3","39","SM","3","3","","","0.174","0 Laps","8","1276.374","8","155.249","86.725","84.389","29.92","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Adept Studios / Rossini Engines / Opm Autosports  / G-Loc Brakes","4"
"Preston Pardus","4","4","42","SM","1","1","","","0.271","0 Laps","8","1275.025","6","155.346","86.671","84.478","29.92","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","Wh/Org/Blk","Danus Utilities/ East Street Racing/ 5X Racing/ Pr","4"
"Todd Buras","5","5","156","SM","4","4","","","0.526","0 Laps","8","1275.917","4","155.601","86.529","84.419","29.92","0","Mazda Miata","Melbourne FL","FLA","264358","White","East Street Krispy Kreme Doughnuts","4"
"Elivan Goulart","6","6","70","SM","60","60","","","0.577","10.487","7","1287.996","3","155.652","86.501","73.174","26.18","1","Mazda Miata","Shelton CT","NER","700","Blue","Scda1.Com  Krugspeed Racing","4"
"Jim Drago","7","7","2","SM","5","5","","","0.756","0 Laps","8","1275.814","4","155.831","86.401","84.426","29.92","0","Mazda Miata","Memphis TN","MIDS","333432","Grn/Wh/Gray","East Street Racing/ Hoosier","4"
"Tyler Gonzalez","8","8","57","SM","8","8","","","0.884","2.033","8","1279.542","6","155.959","86.33","84.18","29.92","0","Mazda Miata","Saint Cloud FL","CFR","524118","Blue","Superior Coating Systems","4"
"Michael Ross","9","9","28","SM","13","13","","","1.081","2.139","8","1279.648","7","156.156","86.221","84.173","29.92","0","Mazda Miata","Friendswood TX","Hous","405680","Black","X-Factor Racing  Tpr Consulting","4"
"Tyler Quance","10","10","170","SM","11","11","","","1.504","2 Laps","6","977.346","3","156.579","85.989","82.657","22.44","1","Mazda Miata","Cypress TX","Hous","527160","Blue/White","Dmd Racing/Miatagraveyard.Com/X-Factor Racing/Drake Plastics Ltd. Co.","4"
"Selin Rollon","11","11","114","SM","15","15","","","1.828","7.812","8","1285.321","5","156.903","85.811","83.802","29.92","0","Mazda Miata","Orlando FL","FLA","177256_4","Blue"
"Nick Leverone","12","12","9","SM","9","9","","","1.900","18.462","8","1295.971","7","156.975","85.772","83.113","29.92","0","Mazda Miata","Uxbridge MA","NER","200602","Blu/Blk/Or","Flatout Motorsports  Inc.","4"
"Philip Bloom","13","13","0","SM","22","22","","","2.195","17.616","8","1295.125","8","157.27","85.611","83.167","29.92","0","Mazda MX-5","Nantucket MA","NE","476041","green/blue","4"
"Marc Cefalo","14","14","00","SM","7","7","","","2.279","1 Lap","7","1140.354","3","157.354","85.565","82.648","26.18","1","Mazda Miata","Mt Top PA","NEP","256244","Blue/Green","Planet-Miata.Com","4"
"Mark Gibbons","15","15","22","SM","14","14","","","2.791","17.092","8","1294.601","3","157.866","85.288","83.201","29.92","0","Mazda Miata","Sw Ranches FL","CFR","435538","Purple","Old Dogs Racing / Excel Equipment /  Crown Royal","4"
"Richard Astacio","16","16","80","SM","10","10","","","2.983","40.16","8","1317.669","2","158.058","85.184","81.744","29.92","0","Mazda Miata","Stamford CT","NER","465698","Grey/Org","Astacio Plumbing & Heating","4"
"Anthony Geraci","17","17","113","SM","18","18","","","3.336","1:11.684","7","1349.193","5","158.411","84.994","69.855","26.18","2","Mazda Miata","Glen Head NY","NYR","443372","Blue/Black","Kruspeed/A Geraci Racing","4"
"Jason Connole","18","18","41","SM","16","16","","","3.338","28.147","8","1305.656","6","158.413","84.993","82.496","29.92","0","Mazda Miata","Raleigh NC","NCR","462821","Wh/Blk/Red","Protech Bedliners / Rossini Racing / Opm / Trimark Digital","4"
"Lee Thomas","19","19","24","SM","31","31","","","3.450","2 Laps","6","1048.255","4","158.525","84.933","77.065","22.44","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","4"
"Tyler Maxson","20","20","4","SM","28","28","","","3.558","33.252","8","1310.761","3","158.633","84.875","82.175","29.92","0","Mazda Miata","Lawrenceville GA","Atl","524793","Orange","Four Seasons  Copeland Motorsports","4"
"Michael Choe","21","21","18","SM","12","12","","","3.701","41.257","8","1318.766","6","158.776","84.799","81.676","29.92","0","Mazda Miata","Boston MA","NER","503043","Org","Krugspeed","4"
"Jeremy Butz","22","22","68","SM","44","44","","","3.793","1:10.511","8","1348.02","8","158.868","84.75","79.904","29.92","0","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","4"
"Robert Nettles","23","23","1","SM","30","30","","","3.820","36.554","8","1314.063","7","158.895","84.735","81.969","29.92","0","Mazda Miata","Bowman Gray NC","FLA","300167","Green","Sex Kitten","4"
"Alex Acosta","24","24","124","SM","24","24","","","4.110","32.712","8","1310.221","3","159.185","84.581","82.209","29.92","0","Maza Miata","Miami Lakes FL","FLA","442396","Orange"
"Brad Perez","25","25","38","SM","37","37","","","4.123","59.908","8","1337.417","4","159.198","84.574","80.537","29.92","0","Mazda Miata","Hollywood FL","FLA","511390","White","Ehg/Livingroom Dancefloor","4"
"Thomas Hart","26","26","44","SM","35","35","","","4.229","2 Laps","6","1008.739","3","159.304","84.518","80.084","22.44","0","Mazda Miata","Summerville SC","SCR","425723","Blue/Org","Opm  Hart Law  X-Factor Racing","4"
"Jason Fichter","27","27","7","SM","27","27","","","4.290","12.974","7","1290.483","6","159.365","84.485","73.033","26.18","1","Mazda Miata","Jupiter FL","FLA","464585","Black","Turn 7 Motorsports","4"
"Jon Miller","28","28","91","SM","19","19","","","4.330","45.392","7","1322.901","5","159.405","84.464","71.243","26.18","1","Mazda Miata","Orlando FL","FLA","34599","Blu/Bck/Org","Flatout Motorsports / Makejonmillerfastagain.Com / Eat Dirty Train Never / My Name Is Jon And I Like Shiny Things / Paul Holton's School Of Sm / Hairy Jon's Male Waxing Salon","4"
"Matthew Vanvurst","29","29","06","SM","25","25","","","4.359","32.625","8","1310.134","3","159.434","84.449","82.214","29.92","0","Mazda Miata","Pompano Bch FL","FLA","287880_1","Blk/Wh/Blu","Meridian Treatment Solutions/Biostem Technologies","4"
"Alan Stubblefield","30","30","125","SM","40","40","","","4.427","57.358","8","1334.867","8","159.502","84.413","80.691","29.92","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","X-Factor Racing/Gas Head Motorworks","4"
"John Raudat","31","31","129","SM","33","33","","","4.457","54.807","8","1332.316","6","159.532","84.397","80.846","29.92","0","Mazda Maita","Chester CT","NER","460476","Blue/Org","Canoga Wealth Management","4"
"Amy Mills","32","32","14","SM","34","34","","","4.556","1:06.782","8","1344.291","3","159.631","84.345","80.126","29.92","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Wh/Pink","Flatout Motorsports","4"
"Bruce Bannister","33","33","99","SM","26","26","","","5.019","40.27","8","1317.779","3","160.094","84.101","81.738","29.92","0","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","4"
"Nils Musaeus","34","34","36","SM","32","32","","","5.064","59.622","8","1337.131","3","160.139","84.077","80.555","29.92","0","Mazda Miata","Conroe TX","Hous","258185","Silv/Black","Mindy Musaeus  X-Factor Racing  Exxonmobil","4"
"Mickey Moran","35","35","25","SM","48","48","","","5.169","1:27.593","8","1365.102","7","160.244","84.022","78.904","29.92","0","Mazda Miata","Charleston SC","SCR","477586","White","Belmont Motoring","4"
"Nick Iarossi","36","36","02","SM","29","29","","","5.267","54.786","8","1332.295","6","160.342","83.971","80.847","29.92","0","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","4"
"Daniel Moen","37","37","73","SM","20","20","","","5.297","41.642","8","1319.151","3","160.372","83.955","81.653","29.92","0","Mazda Miata","Rindge NH","NER","402433","Gray","Krugspeed/Scda","4"
"Chris Lefferdink","38","38","12","SM","38","38","","","5.360","1:05.065","8","1342.574","7","160.435","83.922","80.228","29.92","0","Mazda Miata","Northfield IL","FLA","476843","Maize/Blu","Moxie  Bsi Racing  Go Blue!","4"
"Skip Brock","39","39","61","SM","39","39","","","5.397","1:05.283","8","1342.792","7","160.472","83.902","80.215","29.92","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","Opm Motorsports","4"
"Whitfield Gregg","40","40","17","SM","41","41","","","5.483","1 Lap","7","1260.85","6","160.558","83.858","74.75","26.18","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","4"
"Michael Lamaina","41","41","188","SM","45","45","","","6.115","1:25.2","8","1362.709","4","161.19","83.529","79.043","29.92","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Lamaniac Motorsports/Lt","4"
"Joe Schubert","42","42","49","SM","46","46","","","6.525","1 Lap","7","1230.242","3","161.6","83.317","76.609","26.18","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","Flatout Motorsports / Ey","4"
"Steve Sturm","43","43","90","SM","42","42","","","6.683","1:30.79","8","1368.299","6","161.758","83.235","78.72","29.92","0","Mazda Miata","McLean VA","WDC","384453","Silver","Meathead Racing","4"
"Jillian Fichter","44","44","112","SM","50","50","","","7.004","2:08.815","8","1406.324","3","162.079","83.071","76.591","29.92","0","Mazda Miata","Jupiter FL","FLA","466270","Black","Turn 7 Motorsports","4"
"Jesse Singer","45","45","192","SM","43","43","","","7.166","1:25.297","8","1362.806","6","162.241","82.988","79.037","29.92","0","Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","Autotechnik / Old Dogs Racing / Hilton Todd Investments","4"
"Robert Spence","46","46","59","SM","49","49","","","7.210","2:05.394","8","1402.903","3","162.285","82.965","76.778","29.92","0","Mazda Miata","Acworth GA","Atl","365186","White","Midtown Tire  Atlanta  Ga","4"
"Rob Bailey","47","47","74","SM","47","47","","","7.319","6 Laps","2","400.624","2","162.394","82.909","67.215","7.48","0","Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer / Bsi Racing","4"
"Charles Habisreutinger","48","48","31","SM","36","36","","","7.520","1:25.826","7","1363.335","7","162.595","82.807","69.13","26.18","1","Mazda Miata","Spartanburg SC","CCR","491799","Blue/White","Habis Realty","4"
"Peter Naumburg","49","49","71","SM","52","52","","","7.699","1 Lap","7","1237.079","2","162.774","82.716","76.186","26.18","0","Mazda Miata","Livingston TX","Almo","376957","Silver","Advanced Autosports","4"
"Stanley Cosper","50","50","3","SM","61","61","","","8.126","1 Lap","7","1243.758","3","163.201","82.499","75.777","26.18","0","Mazda Miata","Lafayette LA","CnLa","356419","Black","Stan's Auto Center","4"
"Thomas Soyk","51","51","100","SM","51","51","","","8.351","1:53.124","8","1390.633","7","163.426","82.386","77.455","29.92","0","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","4"
"Phil Croyle","52","52","78","SM","56","55","","","9.613","1 Lap","7","1241.993","7","164.688","81.755","75.884","26.18","0","Mazda Miata","Boca Raton FL","CFR","205816","Red White","Autotechnik My Family","4"
"Carlos Serrano","53","53","101","SM","59","58","","","9.924","1 Lap","7","1251.961","3","164.999","81.6","75.28","26.18","0","Maza Miata","Miami FL","FLA","425823","Blue"
"Lance Bergstein","54","54","136","SM","23","23","","","10.041","7 Laps","1","188.079","1","165.116","81.543","71.587","3.74","0","Mazda Miata","New York NY","NYR","452338","Green","Flatout Motorsports","4"
"Joe Stadelmann","55","55","34","SM","54","54","","","10.231","1 Lap","7","1270.617","6","165.306","81.449","74.175","26.18","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","4"
