"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 7 FV,FF,F500","1073743014","Grp 7 FV,FF,F500 Qual 2","Qualifying","2019-01-12 15:30:00 UTC","2019-01-12 15:48:22 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathan Lee","1","1","177","FF","5","5","","","","0","7","1001.214","6","138.345","97.322","94.134","26.18","0","Swift DB6","Miami FL","FLA","477138","Blue","Lee Racing","7"
"Mikhail Goikhberg","2","2","06","FF","6","6","","","0.811","0 Laps","7","999.191","6","139.156","96.755","94.324","26.18","0","Mygale SJ13","Vaughan ON","GLN","410612","Blue","Rice Race Prep","7"
"David Livingston","3","3","85","FF","9","9","","","0.990","0 Laps","7","995.934","3","139.335","96.63","94.633","26.18","0","Spectrum 14H","Nashville TN","TEN","251277","Wh/Blu/Org","Thermamasters","7"
"Ayrton Ori","4","4","81","FF","3","3","","","1.392","0 Laps","7","995.862","5","139.737","96.352","94.64","26.18","0","Mygale SJ15","Orlando FL","CFR","526769","Black","Spray Nine  Permatex","7"
"Zachary Vanier","5","5","65","FF","2","2","","","1.473","0 Laps","7","992.987","5","139.818","96.297","94.914","26.18","0","Mygale SJ15h","Brantford ON","CFR","546025","White","Technica Mining","7"
"Bryce Aron","6","6","7","FF","7","7","","","1.615","1 Lap","6","943.459","3","139.96","96.199","85.625","22.44","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","7"
"Bob Perona","7","7","73","FF","4","4","","","1.671","0 Laps","7","996.338","5","140.016","96.16","94.594","26.18","0","Piper DF3","Indianapolis IN","IND","439562","Red","Bob Perona Coaching","7"
"Joe Colasacco","8","8","5","FF","1","1","","","1.845","7.935","7","1009.149","5","140.19","96.041","93.394","26.18","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro  Auriana Racing","7"
"John LaRue","9","9","55","FF","10","10","","","2.298","19.261","7","1020.475","7","140.643","95.732","92.357","26.18","0","Mygale FF","Muncie IN","Indy","213846","White","Carbon Tech","7"
"Hartley MacDonald","10","10","127","FF","8","8","","","2.416","6.105","7","1007.319","5","140.761","95.651","93.563","26.18","0","Swift DB6 Honda","Mulberry FL","FLA","454094","White","Florida Rv Sales & Service","7"
"Burton August","11","11","07","FF","12","12","","","3.076","17.395","7","1018.609","7","141.421","95.205","92.526","26.18","0","Mygale SG11","Rochester NY","NYR","514012","Black","Rice Race Prep","7"
"Chris Smith","12","12","57","FF","11","11","","","4.632","39.694","7","1040.908","6","142.977","94.169","90.544","26.18","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Red","7"
"Gord Ross","13","13","63","FF","20","16","","","6.412","3 Laps","4","717.405","3","144.757","93.011","75.071","14.96","1","Mygale SJ12","Woodstock ON","WNY","502402","Black","7"
"Charles Foster","14","14","27","FF","13","13","","","7.453","1 Lap","6","918.58","5","145.798","92.347","87.944","22.44","0","Piper DF5","Fredericton NB","NER","727","Red","Foster & Company","7"
"Alex Trubey","15","15","91","FF","14","14","","","11.162","1 Lap","6","937.661","6","149.507","90.056","86.155","22.44","0","Spectrum 14H","Terre Haute IN","IND","543592","Black/Red","Exclusive Autosport","7"
"Dom Seddio","16","16","28","FF","15","15","","","14.239","1 Lap","6","951.244","6","152.584","88.24","84.925","22.44","0","Swift DB6","Southampton NY","NYR","251155","Black","Executive Auto Sport Inc.","7"
"Jack Walbran","17","1","67","F5","21","1","","","17.136","0","4","724.02","3","155.481","86.596","74.385","14.96","2","Scorpion F500","St.Louis MO","STL","118865","Red","Mitchell Racing Servic","7"
"Russell Strate Jr.","18","2","9","F5","23","2","","","21.389","5:09.594","6","1033.614","4","159.734","84.29","78.157","22.44","0","Scorpion S1","Alden NY","WNY","1951","Blu/Wh/Org","Mitchell Racing Services  Hoosier","7"
"Donnie Isley","19","1","30","FV","17","2","","","21.912","0","5","837.981","3","160.257","84.015","80.336","18.7","0","Agitator 016","Fletcher NC","CCR","64400","Blue","Digital Intelligence","7"
"Stevan Davis","20","2","80","FV","22","5","","","22.342","29.184","5","867.165","4","160.687","83.79","77.632","18.7","1","Racer's Wedge SB1","Danielsville GA","ATL","56649","Teal","Hoosier/Butler Engines/Roxannes Headers","7"
"Laura Hayes","21","3","22","FV","16","1","","","22.502","3:03.103","6","1021.084","5","160.847","83.707","79.116","22.44","0","Caracal D","Fletcher NC","CCR","462918","White","7"
"Russell Fredericks","22","4","42","FV","18","3","","","24.719","3:03.579","6","1021.56","5","163.064","82.569","79.079","22.44","0","Vorscha GB3","Northport NY","FLA","349877","Red","7"
"Harry Schneider","23","5","20","FV","19","4","","","34.480","4:11.503","6","1089.484","5","172.825","77.905","74.149","22.44","0","Adams Aero","Cape Coral FL","CFR","134449","Blue","Executive Autosport/ Liverpool Motor Club","7"
