"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742982","Grp 1 STL,STU,T2,T3,T4 Practice","Practice","2019-01-11 13:00:00 UTC","2019-01-11 13:26:39 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cooper MacNeil","1","1","96","T2","34","9","","","","0","7","1397.6","6","141.524","95.136","67.436","26.18","1","BMW M3","Hinsdale IL","CHI","113245_4","White","Weathertech.Com","1"
"Preston Calvert","2","2","77","T2","19","4","","","0.684","1 Lap","6","958.771","5","142.208","94.678","84.258","22.44","1","Ford Mustang GT","Potomac MD","WDC","450614","Red","Phoenix Performance  Hoosi","1"
"Mark Boden","3","3","47","T2","23","5","","","0.774","0 Laps","7","1379.987","6","142.298","94.618","68.296","26.18","0","Porcshe 997.2","Winnetka IL","CHI","266025","Black/Blue","Fall-Line Motorsports","1"
"Thomas Herb","4","4","116","T2","13","2","","","1.606","-1 Laps","8","1385.912","3","143.13","94.068","77.719","29.92","0","Porsche 997.2 C2","Barrington IL","CHI","403182","White/Blue","Fall-Line Motorsports","1"
"John Snyder","5","5","14","T2","15","3","","","3.295","-1 Laps","8","1387.94","4","144.819","92.971","77.606","29.92","0","Porsche 911","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/ Rytec","1"
"Jeronimo Esteve","6","1","1","STU","47","8","","","3.477","0","7","1217.74","5","145.001","92.855","77.396","26.18","1","BMW M3","Windermere FL","CFR","525907","Silver","Headquarter Automotive","1"
"Michael Flynn","7","2","26","STU","11","3","","","4.825","4 Laps","3","497.534","2","146.349","91.999","81.184","11.22","1","BMW 330","Eustis FL","CFR","238294","White","Irishmikes","1"
"Gregory Schermer","8","6","149","T2","32","8","","","5.555","-1 Laps","8","1279.398","8","147.079","91.543","84.19","29.92","0","Porsche 997","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","1"
"Gary Mason","9","7","6","T2","25","6","","","6.052","0 Laps","7","1263.054","5","147.576","91.234","74.619","26.18","2","Porsche 996/911","Winchester VA","DET","331482","Black","Hoosier","1"
"Raymond Philibert","10","3","151","STU","9","2","","","6.571","1 Lap","6","986.493","5","148.095","90.915","81.89","22.44","1","Mazda Miata","Boynton Beach FL","CFR","385513","Black/Blue","Mr Drywall Servises","1"
"Danny Steyn","11","1","09","STL","46","22","","","6.613","0","7","1173.755","6","148.137","90.889","80.296","26.18","1","Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Ocean Machinery / Nelson Engines / Opm  Autosports / G-Loc Brakes / Mazda Motorsports / Hoosier Tires","1"
"Paul Azan","12","4","173","STU","4","1","","","7.402","2:24.119","8","1361.859","5","148.926","90.407","79.092","29.92","0","BMW 330","Miami FL","FLA","439749","White","Toyomoto Sales / Active Autowerke / Hoosier","1"
"Cliff Ira","13","2","36","STL","42","19","","","8.533","3:04.607","7","1358.362","7","150.057","89.726","69.384","26.18","1","Acura Integra","Kansas City MO","KCR","319875","Wht/Blue","Fira Motorsports/Jpm","1"
"Chis Haldeman","14","1","28","T3","48","3","","","8.782","0","8","1341.098","4","150.306","89.577","80.316","29.92","0","Honda Civic Si","McKinney TX","TX","412747","Red/Wh","X-Factor Racing, HPD Color, Sunoco, Hoosier","1"
"Jeronimo Guzman","15","5","66","STU","33","5","","","9.627","1:57.725","8","1335.465","7","151.151","89.076","80.655","29.92","0","BMW Z4","Palm Bch Grdns FL","CFR","542002","Wh/Blu/Red","Tlm Racing","1"
"John Logiudice","16","8","73","T2","35","10","","","9.728","0 Laps","7","1270.017","6","151.252","89.017","74.21","26.18","1","Chev. Corvette","Milwaukee WI","Milw","423869","Black","1"
"Tyler Maxson","17","2","74","T3","41","1","","","9.743","7.915","8","1349.013","6","151.267","89.008","79.845","29.92","0","Mazda MX5","Lawrenceville GA","Atl","524793","Org/Blk/Wh","Copeland Motorsports  Four Seasons","1"
"Brian Lacroix","18","9","12","T2","26","7","","","9.803","4 Laps","3","530.353","2","151.327","88.973","76.161","11.22","1","Chev. Corvette","Hyannis MA","NER","239940","Blk","Dww Motorsports  All Cape Machine  New Autoparts.Com","1"
"Jon Sewell","19","3","98","STL","7","4","","","10.433","2:45.478","8","1339.233","7","151.957","88.604","80.428","29.92","0","Acura Integra R","Tallahassee FL","FLA","356488","Blue","1"
"Amy Mills","20","4","37","STL","28","13","","","10.942","2:51.548","8","1345.303","4","152.466","88.308","80.065","29.92","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Blu/Org","Flatout Motorsports","1"
"Mike Taylor","21","5","39","STL","8","5","","","11.701","24.568","7","1198.323","6","153.225","87.871","78.65","26.18","1","Honda Civic","Cumming GA","Atl","242050_1","White","Hong Norrth Racing/Ms3 Pro/Justtrackit","1"
"John Strauss","22","3","83","T3","49","4","","","11.906","3:23.676","8","1544.774","6","153.43","87.753","69.727","29.92","0","Ford Mustang","W. Palm Bch FL","FLA","5362461","Red","1"
"John Elder","23","6","121","STL","18","9","","","12.204","1:12.944","7","1246.699","7","153.728","87.583","75.598","26.18","1","Mazda Miata","Bloomington MN","LOL","266027","Red","Trb Autosport","1"
"Brian Cheaney","24","1","186","T4","27","4","","","12.215","0","8","1364.918","5","153.739","87.577","78.915","29.92","0","Scion FRS","Tarpon Spgs FL","CFR","500089","Black","One Brand","1"
"Carl Fung","25","10","88","T2","3","1","","","12.402","-1 Laps","8","1313.099","8","153.926","87.471","82.029","29.92","0","Chev. Z06","Palos Verdes CA","CSCC","404789","Orange","1"
"Peter Keane","26","7","20","STL","31","15","","","12.818","2:59.108","8","1352.863","8","154.342","87.235","79.618","29.92","0","Honda Civic Si","Cocoa Beach FL","CFR","173410","Black","Bfg  C Striat Line","1"
"Marcos Vento","27","8","16","STL","1","1","","","13.161","3:59.636","8","1413.391","6","154.685","87.041","76.208","29.92","1","Toyota Celica","Guaynabo PR","GPR","511676","Blu/Grn","Jv Racing/ Interstate Batteries Pr/  Trd Toyota/ Hoosier/ G-Loc Brakes/ Faas Racing/ Velocity Warehouse","1"
"Scott Ewing","28","6","52","STU","40","7","","","13.349","1:47.678","7","1325.418","4","154.873","86.936","71.108","26.18","1","Mini Cooper S","Shalimar FL","GuCo","541816","Blue/White","Revolution Mini Works/Maitland Importers","1"
"Darrel Stein","29","9","69","STL","20","10","","","13.669","2:54.01","8","1347.765","7","155.193","86.756","79.919","29.92","0","Mazda RX7","Allentown PA","PHL","351373","Red","1"
"Chi Ho","30","2","03","T4","50","6","","","13.898","1 Lap","7","1301.715","7","155.422","86.629","72.403","26.18","0","Toyota FRS","Orlando FL","CFR","340807","Grey","Dynasty Racing / Bfgoodrich / Hawks Brakes","1"
"Thomas Hart","31","3","44","T4","24","3","","","14.230","0 Laps","8","1325.704","5","155.754","86.444","81.249","29.92","0","Maza Miata","Summerville SC","SCR","425723","Blue","Hart Law  Opm  X-Faxtor Racing","1"
"Philip Cunningham","32","4","07","T3","45","2","","","14.574","44.03","8","1385.128","7","156.098","86.254","77.763","29.92","0","Ford Mustang","Ormond Bch FL","TVR","489581","White","Crg Global","1"
"Felix Borodaty","33","4","56","T4","29","5","","","15.211","4.814","8","1369.732","8","156.735","85.903","78.637","29.92","0","Scion FRS","Hallandale Bch FL","FLA","387302","Black","Phoenix / Hawk","1"
"Casey Gunnell","34","10","86","STL","10","6","","","15.485","4:29.704","8","1443.459","5","157.009","85.753","74.621","29.92","0","Toyota 86","Ponte Vedra FL","CFR","451214","White","Counterspace Garage  G-Loc  Ameco","1"
"Christopher Childs","35","11","7","STL","14","7","","","16.475","2:38.64","8","1332.395","8","157.999","85.216","80.841","29.92","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports  Hoosier Racing Tire  Mrs Childs","1"
"Brian Mangan","36","12","113","STL","36","16","","","16.817","4:06.311","8","1420.066","7","158.341","85.032","75.85","29.92","0","Mazda RX7","Wellington FL","FLA","243037","Yel/Black","Bbr Racing","1"
"Whitfield Gregg","37","13","17","STL","30","14","","","17.768","1:51.986","7","1285.741","6","159.292","84.524","73.302","26.18","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","1"
