"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742985","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2019-01-12 15:55:00 UTC","2019-01-12 16:12:35 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cooper MacNeil","1","1","96","T2","1","1","","","","0","5","715.314","2","142.2","94.684","94.113","18.7","0","BMW M3","Hinsdale IL","CHI","113245_4","White","Weathertech.Com","1"
"Mark Boden","2","2","47","T2","4","3","","","4.495","4.495","5","719.809","5","142.116","94.74","93.525","18.7","0","Porcshe 997.2","Winnetka IL","CHI","266025","Black/Blue","Fall-Line Motorsports","1"
"Michael Flynn","3","1","26","STU","3","1","","","7.853","0","5","723.167","4","142.428","94.532","93.091","18.7","0","BMW 330","Eustis FL","CFR","238294","White","Irishmikes","1"
"Preston Calvert","4","3","77","T2","2","2","","","11.963","11.963","5","727.277","4","143.495","93.829","92.564","18.7","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Phoenix Performance  Hoosi","1"
"Thomas Herb","5","4","116","T2","5","4","","","13.805","13.805","5","729.119","4","143.894","93.569","92.331","18.7","0","Porsche 997.2 C2","Barrington IL","CHI","403182","White/Blue","Fall-Line Motorsports","1"
"John Snyder","6","5","14","T2","6","5","","","19.726","19.726","5","735.04","4","145.357","92.627","91.587","18.7","0","Porsche 911","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/ Rytec","1"
"Paul Azan","7","2","173","STU","8","2","","","22.820","14.967","5","738.134","4","145.547","92.506","91.203","18.7","0","BMW 330","Miami FL","FLA","439749","White","Toyomoto Sales / Active Autowerke / Hoosier","1"
"Jeronimo Esteve","8","3","1","STU","11","3","","","27.579","19.726","5","742.893","2","146.848","91.687","90.619","18.7","0","BMW M3","Windermere FL","CFR","525907","Silver","Headquarter Automotive","1"
"Gregory Schermer","9","6","149","T2","7","6","","","29.884","29.884","5","745.198","3","147.043","91.565","90.338","18.7","0","Porsche 997","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","1"
"Danny Steyn","10","1","9","STL","15","2","","","36.713","0","5","752.027","2","147.092","91.535","89.518","18.7","0","Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Ocean Machinery / Nelson Engines / Opm  Autosports / G-Loc Brakes / Mazda Motorsports / Hoosier Tires","1"
"Brian Lacroix","11","7","12","T2","10","8","","","38.119","38.119","5","753.433","4","146.499","91.905","89.351","18.7","0","Chev. Corvette","Hyannis MA","NER","239940","Blk","Dww Motorsports  All Cape Machine  New Autoparts.Com","1"
"John Logiudice","12","8","73","T2","16","10","","","47.217","47.217","5","762.531","5","149.749","89.91","88.285","18.7","0","Chev. Corvette","Milwaukee WI","Milw","423869","Black","1"
"Jeronimo Guzman","13","4","66","STU","17","5","","","50.039","42.186","5","765.353","4","149.736","89.918","87.959","18.7","0","BMW Z4","Palm Bch Grdns FL","CFR","542002","Wh/Blu/Red","Tlm Racing","1"
"Cliff Ira","14","2","36","STL","21","4","","","52.275","15.562","5","767.589","5","150.517","89.452","87.703","18.7","0","Acura Integra","Kansas City MO","KCR","319875","Wht/Blue","Fira Motorsports/Jpm","1"
"Jon Sewell","15","3","98","STL","23","6","","","54.301","17.588","5","769.615","4","151.507","88.867","87.472","18.7","0","Acura Integra R","Tallahassee FL","FLA","356488","Blue","1"
"Amy Mills","16","4","37","STL","20","3","","","54.928","18.215","5","770.242","3","152.304","88.402","87.401","18.7","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Blu/Org","Flatout Motorsports","1"
"Chis Haldeman","17","1","28","T3","19","1","","","56.012","0","5","771.326","2","152.142","88.496","87.278","18.7","0","Honda Civic Si","McKinney TX","TX","412747","Red/Wh","X-Factor Racing, HPD Color, Sunoco, Hoosier","1"
"Nicole Jacque","18","2","27","T3","26","4","","","1:06.942","10.93","5","782.256","2","153.234","87.866","86.059","18.7","0","Ford Mustang","San Jose CA","SanF","451533","Black","Phoenix Performance","1"
"Tyler Maxson","19","3","74","T3","24","2","","","1:07.391","11.379","5","782.705","2","153.801","87.542","86.009","18.7","0","Mazda MX5","Lawrenceville GA","Atl","524793","Org/Blk/Wh","Copeland Motorsports  Four Seasons","1"
"John Strauss","20","4","83","T3","25","3","","","1:09.551","13.539","5","784.865","5","153.328","87.812","85.773","18.7","0","Ford Mustang","W. Palm Bch FL","FLA","5362461","Red","1"
"Peter Keane","21","5","20","STL","36","11","","","1:13.264","36.551","5","788.578","5","153.972","87.444","85.369","18.7","0","Honda Civic Si","Cocoa Beach FL","CFR","173410","Black","Bfg  C Striat Line","1"
"Chi Ho","22","1","03","T4","30","1","","","1:13.705","0","5","789.019","3","155.247","86.726","85.321","18.7","0","Toyota FRS","Orlando FL","CFR","340807","Grey","Dynasty Racing / Bfgoodrich / Hawks Brakes","1"
"Carl Fung","23","9","88","T2","28","11","","","1:16.159","1:16.159","5","791.473","5","154.724","87.019","85.057","18.7","0","Chev. Z06","Palos Verdes CA","CSCC","404789","Orange","1"
"John Elder","24","6","121","STL","29","8","","","1:18.029","41.316","5","793.343","5","155.982","86.318","84.856","18.7","0","Mazda Miata","Bloomington MN","LOL","266027","Red","Trb Autosport","1"
"Tomas Ballester","25","5","189","T3","38","6","","","1:20.500","24.488","5","795.814","3","155.356","86.665","84.593","18.7","0","BMW E46","San Juan PR","FLA","475980","White/Black","Coloso/Tlm Racing Team","1"
"Bryan Horowitz","26","2","2","T4","31","2","","","1:21.305","7.6","5","796.619","3","156.633","85.959","84.507","18.7","0","Scion FRS","Palmetto Bay FL","FLA","511339","White","Bryanhorowitzracing/3P-Logistix","1"
"Mike Taylor","27","7","39","STL","22","5","","","1:21.972","45.259","5","797.286","4","155.183","86.762","84.436","18.7","0","Honda Civic","Cumming GA","Atl","242050_1","White","Hong Norrth Racing/Ms3 Pro/Justtrackit","1"
"Philip Cunningham","28","6","07","T3","37","5","","","1:23.759","27.747","5","799.073","5","155.96","86.33","84.248","18.7","0","Ford Mustang","Ormond Bch FL","TVR","489581","White","Crg Global","1"
"Brian Cheaney","29","3","186","T4","32","3","","","1:26.191","12.486","5","801.505","4","156.807","85.864","83.992","18.7","0","Scion FRS","Tarpon Spgs FL","CFR","500089","Black","One Brand","1"
