"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4 SM","1073742997","Grp 4 SM Practice","Practice","2019-01-11 14:45:00 UTC","2019-01-11 15:12:05 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Pardus","1","1","42","SM","1","1","","","","0","9","1456.957","4","154.841","86.954","83.171","33.66","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","Wh/Org/Blk","Danus Utilities/ East Street Racing/ 5X Racing/ Pr","4"
"Michael Carter","2","2","08","SM","30","30","","","0.466","35.142","9","1492.099","6","155.307","86.693","81.212","33.66","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing | Carbotech","4"
"Danny Steyn","3","3","39","SM","6","6","","","0.568","20.611","9","1477.568","6","155.409","86.636","82.01","33.66","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Adept Studios / Rossini Engines / Opm Autosports  / G-Loc Brakes","4"
"Todd Buras","4","4","156","SM","3","3","","","0.624","1 Lap","8","1325.147","4","155.465","86.605","81.283","29.92","1","Mazda Miata","Melbourne FL","FLA","264358","White","East Street Krispy Kreme Doughnuts","4"
"Jim Drago","5","5","2","SM","2","2","","","0.664","1 Lap","8","1323.76","7","155.505","86.582","81.368","29.92","1","Mazda Miata","Memphis TN","MIDS","333432","Grn/Wh/Gray","East Street Racing/ Hoosier","4"
"Jared Thomas","6","6","96","SM","27","27","","","0.705","34.803","9","1491.76","5","155.546","86.56","81.23","33.66","0","Mazda Miata","N Vernon IN","IND","519013","Blu/Red/Silv","Race Engineering Trp Motorsports","4"
"Marc Cefalo","7","7","00","SM","12","12","","","1.360","1 Lap","8","1332.146","3","156.201","86.197","80.856","29.92","1","Mazda Miata","Mt Top PA","NEP","256244","Blue/Green","Planet-Miata.Com","4"
"Tyler Gonzalez","8","8","57","SM","32","32","","","1.425","1:56.016","9","1572.973","5","156.266","86.161","77.036","33.66","0","Mazda Miata","Saint Cloud FL","CFR","524118","Blue","Superior Coating Systems","4"
"Nick Leverone","9","9","9","SM","31","31","","","1.696","2 Laps","7","1249.059","2","156.537","86.012","75.455","26.18","1","Mazda Miata","Uxbridge MA","NER","200602","Blu/Blk/Or","Flatout Motorsports  Inc.","4"
"Richard Astacio","10","10","80","SM","7","7","","","2.089","3 Laps","6","1042.395","3","156.93","85.796","77.498","22.44","1","Mazda Miata","Stamford CT","NER","465698","Grey/Org","Astacio Plumbing & Heating","4"
