"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742984","Grp 1 STL,STU,T2,T3,T4 Qual 2","Qualifying","2019-01-12 13:00:00 UTC","2019-01-12 13:18:43 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cooper MacNeil","1","1","96","T2","2","2","","","","0","3","623.959","2","140.78","95.639","64.735","11.22","1","BMW M3","Hinsdale IL","CHI","113245_4","White","Weathertech.Com","1"
"Preston Calvert","2","2","77","T2","4","3","","","0.232","4:59.796","5","923.755","5","141.012","95.481","72.876","18.7","1","Ford Mustang GT","Potomac MD","WDC","450614","Red","Phoenix Performance  Hoosi","1"
"Michael Flynn","3","1","26","STU","3","1","","","0.520","0","5","820.433","2","141.3","95.287","82.054","18.7","2","BMW 330","Eustis FL","CFR","238294","White","Irishmikes","1"
"John Snyder","4","3","14","T2","7","6","","","2.686","0 Laps","3","580.336","2","143.466","93.848","69.601","11.22","1","Porsche 911","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/ Rytec","1"
"Paul Azan","5","2","173","STU","11","3","","","4.212","0 Laps","5","780.012","4","144.992","92.86","86.306","18.7","1","BMW 330","Miami FL","FLA","439749","White","Toyomoto Sales / Active Autowerke / Hoosier","1"
"Brian Lacroix","6","4","12","T2","61","11","","","5.198","6:37.829","6","1021.788","5","145.978","92.233","79.061","22.44","0","Chev. Corvette","Hyannis MA","NER","239940","Blk","Dww Motorsports  All Cape Machine  New Autoparts.Com","1"
"Gary Mason","7","5","6","T2","8","7","","","5.207","4:58.448","6","922.407","2","145.987","92.227","87.58","22.44","0","Porsche 996/911","Winchester VA","DET","331482","Black","Hoosier","1"
"Jeronimo Esteve","8","3","1","STU","9","2","","","5.278","1:42.883","6","923.316","2","146.058","92.183","87.493","22.44","0","BMW M3","Windermere FL","CFR","525907","Silver","Headquarter Automotive","1"
"Raymond Philibert","9","4","151","STU","12","4","","","5.620","2:08.96","6","949.393","5","146.4","91.967","85.09","22.44","0","Mazda Miata","Boynton Beach FL","CFR","385513","Black/Blue","Mr Drywall Servises","1"
"Hugh Boocher","10","6","01","T2","45","10","","","5.632","6:33.089","6","1017.048","5","146.412","91.96","79.43","22.44","0","Ford Mustang","Hollywood FL","FLA","436996","White","Nunsofast","1"
