"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 7 FV,FF,F500","1073743016","Grp 7 FV,FF,F500 Race 2","Race","2019-01-13 20:00:00 UTC","2019-01-13 20:41:58 UTC","PROVISIONAL","13","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Colasacco","1","1","5","FF","1","1","","","","0","13","2134.836","13","141.621","95.071","81.988","48.620000000000005","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro  Auriana Racing","7"
"Ayrton Ori","2","2","81","FF","4","4","","","0.337","0.337","13","2135.173","5","141.266","95.31","81.976","48.620000000000005","0","Mygale SJ15","Orlando FL","CFR","526769","Black","Spray Nine  Permatex","7"
"David Livingston","3","3","85","FF","8","8","","","0.525","0.525","13","2135.361","7","141.485","95.162","81.968","48.620000000000005","0","Spectrum 14H","Nashville TN","TEN","251277","Wh/Blu/Org","Thermamasters","7"
"Zachary Vanier","4","4","65","FF","3","3","","","1.785","1.785","13","2136.621","6","141.749","94.985","81.92","48.620000000000005","0","Mygale SJ15h","Brantford ON","CFR","546025","White","Technica Mining","7"
"Jonathan Lee","5","5","177","FF","5","5","","","14.699","14.699","13","2149.535","9","140.556","95.791","81.428","48.620000000000005","0","Swift DB6","Miami FL","FLA","477138","Blue","Lee Racing","7"
"Bob Perona","6","6","73","FF","6","6","","","15.138","15.138","13","2149.974","5","142.841","94.259","81.411","48.620000000000005","0","Piper DF3","Indianapolis IN","IND","439562","Red","Bob Perona Coaching","7"
"Burton August","7","7","07","FF","12","12","","","21.932","21.932","13","2156.768","7","142.123","94.735","81.155","48.620000000000005","0","Mygale SG11","Rochester NY","NYR","514012","Black","Rice Race Prep","7"
"Chris Smith","8","8","57","FF","14","14","","","36.211","36.211","13","2171.047","5","143.76","93.656","80.621","48.620000000000005","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Red","7"
"John LaRue","9","9","55","FF","10","10","","","39.120","39.12","13","2173.956","12","141.76","94.977","80.513","48.620000000000005","0","Mygale FF","Muncie IN","Indy","213846","White","Carbon Tech","7"
"Hartley MacDonald","10","10","127","FF","11","11","","","1:07.804","1:07.804","13","2202.64","7","141.616","95.074","79.465","48.620000000000005","0","Swift DB6 Honda","Mulberry FL","FLA","454094","White","Florida Rv Sales & Service","7"
"Mikhail Goikhberg","11","11","06","FF","7","7","","","1:09.111","1:09.111","13","2203.947","5","141.409","95.213","79.418","48.620000000000005","0","Mygale SJ13","Vaughan ON","GLN","410612","Blue","Rice Race Prep","7"
"Dom Seddio","12","12","28","FF","18","18","","","1:34.847","1:34.847","13","2229.683","12","149.066","90.322","78.501","48.620000000000005","0","Swift DB6","Southampton NY","NYR","251155","Black","Executive Auto Sport Inc.","7"
"Alex Trubey","13","13","91","FF","17","17","","","4:21.578","4:21.578","13","2396.414","5","147.909","91.029","73.039","48.620000000000005","0","Spectrum 14H","Terre Haute IN","IND","543592","Black/Red","Exclusive Autosport","7"
"Jack Walbran","14","1","67","F5","19","1","","","1 Lap","0","12","2140.118","12","154.51","87.14","75.495","44.88","0","Scorpion F500","St.Louis MO","STL","118865","Red","Mitchell Racing Servic","7"
"Russell Strate Jr.","15","2","9","F5","20","2","","","1 Lap","2.362","12","2142.48","10","155.119","86.798","75.412","44.88","0","Scorpion S1","Alden NY","WNY","1951","Blu/Wh/Org","Mitchell Racing Services  Hoosier","7"
"Donnie Isley","16","1","30","FV","22","2","","","1 Lap","0","12","2197.342","10","162.335","82.94","73.529","44.88","0","Agitator 016","Fletcher NC","CCR","64400","Blue","Digital Intelligence","7"
"Stevan Davis","17","2","80","FV","21","1","","","1 Lap","0.481","12","2197.823","11","162.0","83.111","73.513","44.88","0","Racer's Wedge SB1","Danielsville GA","ATL","56649","Teal","Hoosier/Butler Engines/Roxannes Headers","7"
"Russell Fredericks","18","3","42","FV","24","4","","","1 Lap","1.398","12","2198.74","11","161.908","83.158","73.482","44.88","0","Vorscha GB3","Northport NY","FLA","349877","Red","7"
"Bryce Aron","19","14","7","FF","9","9","","","1 Lap","1:14.188","12","2209.024","6","140.788","95.633","73.14","44.88","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","7"
"Laura Hayes","20","4","22","FV","23","3","","","3 Laps","2 Laps","10","1886.62","9","164.344","81.926","71.366","37.400000000000006","1","Caracal D","Fletcher NC","CCR","462918","White","7"
"Charles Foster","21","15","27","FF","16","16","","","5 Laps","5 Laps","8","1602.788","7","147.611","91.213","67.203","29.92","1","Piper DF5","Fredericton NB","NER","727","Red","Foster & Company","7"
"John Schimenti","22","16","69","FF","13","13","","","13 Laps","13 Laps","0","1.309","0","0.0","0.0","0.0","0.0","0","Swift DB6","Ormond Beach FL","CFR","306594","White","Pit Lane Services","7"
"Christian Lall Dass","23","17","94","FF","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","W Palm Beach FL","FLA","526309","Silver","Parametric Solutions Inc   Ldracing","7"
"Gord Ross","24","18","63","FF","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ12","Woodstock ON","WNY","502402","Black","7"
"Harry Schneider","25","5","20","FV","25","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Adams Aero","Cape Coral FL","CFR","134449","Blue","Executive Autosport/ Liverpool Motor Club","7"
"Dan Grace","26","6","31","FV","26","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 87V","Naples FL","NER","63991","Blue","Vee Sport Racing","7"
