"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 7 FV,FF,F500","1073743015","Grp 7 FV,FF,F500 Race 1","Race","2019-01-12 21:15:00 UTC","2019-01-12 21:38:30 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Christian Lall Dass","1","1","94","FF","2","2","","","","0","7","1241.101","6","139.016","96.852","75.939","26.18","0","Piper DF5","W Palm Beach FL","FLA","526309","Silver","Parametric Solutions Inc   Ldracing","7"
"Zachary Vanier","2","2","65","FF","3","3","","","0.208","0.208","7","1241.309","5","139.413","96.576","75.926","26.18","0","Mygale SJ15h","Brantford ON","CFR","546025","White","Technica Mining","7"
"Jonathan Lee","3","3","177","FF","5","5","","","0.322","0.322","7","1241.423","7","138.463","97.239","75.919","26.18","0","Swift DB6","Miami FL","FLA","477138","Blue","Lee Racing","7"
"Mikhail Goikhberg","4","4","06","FF","7","7","","","4.118","4.118","7","1245.219","7","140.365","95.921","75.688","26.18","0","Mygale SJ13","Vaughan ON","GLN","410612","Blue","Rice Race Prep","7"
"John LaRue","5","5","55","FF","11","11","","","8.183","8.183","7","1249.284","5","140.512","95.821","75.442","26.18","0","Mygale FF","Muncie IN","Indy","213846","White","Carbon Tech","7"
"Ayrton Ori","6","6","81","FF","4","4","","","11.335","11.335","7","1252.436","5","141.168","95.376","75.252","26.18","0","Mygale SJ15","Orlando FL","CFR","526769","Black","Spray Nine  Permatex","7"
"Hartley MacDonald","7","7","127","FF","10","10","","","11.506","11.506","7","1252.607","6","141.833","94.929","75.241","26.18","0","Swift DB6 Honda","Mulberry FL","FLA","454094","White","Florida Rv Sales & Service","7"
"Gord Ross","8","8","63","FF","16","16","","","22.164","22.164","7","1263.265","6","144.122","93.421","74.607","26.18","0","Mygale SJ12","Woodstock ON","WNY","502402","Black","7"
"Burton August","9","9","07","FF","12","12","","","23.540","23.54","7","1264.641","5","144.395","93.244","74.525","26.18","0","Mygale SG11","Rochester NY","NYR","514012","Black","Rice Race Prep","7"
"John Schimenti","10","10","69","FF","13","13","","","23.651","23.651","7","1264.752","5","144.204","93.368","74.519","26.18","0","Swift DB6","Ormond Beach FL","CFR","306594","White","Pit Lane Services","7"
"Bryce Aron","11","11","7","FF","9","9","","","31.892","31.892","7","1272.993","7","142.867","94.241","74.037","26.18","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","7"
"Dom Seddio","12","12","28","FF","18","18","","","50.394","50.394","7","1291.495","6","149.633","89.98","72.976","26.18","0","Swift DB6","Southampton NY","NYR","251155","Black","Executive Auto Sport Inc.","7"
"Alex Trubey","13","13","91","FF","17","17","","","50.563","50.563","7","1291.664","6","150.619","89.391","72.966","26.18","0","Spectrum 14H","Terre Haute IN","IND","543592","Black/Red","Exclusive Autosport","7"
"Charles Foster","14","14","27","FF","15","15","","","1:02.857","1:02.857","7","1303.958","7","148.081","90.923","72.278","26.18","0","Piper DF5","Fredericton NB","NER","727","Red","Foster & Company","7"
"Stevan Davis","15","1","80","FV","20","1","","","1:40.325","0","7","1341.426","7","163.096","82.553","70.26","26.18","0","Racer's Wedge SB1","Danielsville GA","ATL","56649","Teal","Hoosier/Butler Engines/Roxannes Headers","7"
"Donnie Isley","16","2","30","FV","22","2","","","1:40.382","0.057","7","1341.483","5","162.881","82.662","70.257","26.18","0","Agitator 016","Fletcher NC","CCR","64400","Blue","Digital Intelligence","7"
"Russell Strate Jr.","17","1","9","F5","21","2","","","1:40.416","0","7","1341.517","5","159.228","84.558","70.255","26.18","0","Scorpion S1","Alden NY","WNY","1951","Blu/Wh/Org","Mitchell Racing Services  Hoosier","7"
"Laura Hayes","18","3","22","FV","23","3","","","1:46.108","5.783","7","1347.209","7","162.136","83.041","69.958","26.18","0","Caracal D","Fletcher NC","CCR","462918","White","7"
"Russell Fredericks","19","4","42","FV","24","4","","","1:55.024","14.699","7","1356.125","5","165.02","81.59","69.498","26.18","0","Vorscha GB3","Northport NY","FLA","349877","Red","7"
"Jack Walbran","20","2","67","F5","19","1","","","2:05.352","24.936","7","1366.453","5","158.675","84.853","68.973","26.18","0","Scorpion F500","St.Louis MO","STL","118865","Red","Mitchell Racing Servic","7"
"Joe Colasacco","21","15","5","FF","1","1","","","1 Lap","1 Lap","6","1107.103","5","141.317","95.275","72.969","22.44","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro  Auriana Racing","7"
"Chris Smith","22","16","57","FF","14","14","","","4 Laps","4 Laps","3","1127.118","1","152.343","88.38","35.837","11.22","1","Van Diemen RF97","Lexington SC","SCR","293226","Black/Red","7"
"Bob Perona","23","17","73","FF","6","6","","","6 Laps","6 Laps","1","253.813","1","253.304","53.154","53.047","3.74","1","Piper DF3","Indianapolis IN","IND","439562","Red","Bob Perona Coaching","7"
"David Livingston","24","18","85","FF","8","8","","","7 Laps","7 Laps","0","0.673","0","0.0","0.0","0.0","0.0","0","Spectrum 14H","Nashville TN","TEN","251277","Wh/Blu/Org","Thermamasters","7"
"Harry Schneider","25","5","20","FV","25","5","","","7 Laps","7 Laps","0","8.134","0","0.0","0.0","0.0","0.0","0","Adams Aero","Cape Coral FL","CFR","134449","Blue","Executive Autosport/ Liverpool Motor Club","7"
"Dan Grace","26","6","31","FV","26","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 87V","Naples FL","NER","63991","Blue","Vee Sport Racing","7"
