"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 3 SRF3","1073742994","Grp 3 SRF3 Qual 2","Qualifying","2019-01-12 13:50:00 UTC","2019-01-12 13:59:15 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","2","353.662","1","144.952","92.886","76.14","7.48","1","SRF3","Lakeland FL","CFR","232284","Blue/Silv","Pm Racing","3"
"Russell Turner","2","2","23","SRF3","2","2","","","0.987","6.488","2","360.15","1","145.939","92.258","74.769","7.48","1","SRF3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/Pcs","3"
"Cliff White","3","3","58","SRF3","3","3","","","1.271","0 Laps","2","338.528","1","146.223","92.079","79.544","7.48","1","SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"Denny Stripling","4","4","4","SRF3","4","4","","","1.450","8.538","2","362.2","1","146.402","91.966","74.346","7.48","1","SRF3","McKinney TX","Tex","219463","Red/Wh/Blk","Southeast Spec Racer/Lightspeed Motorsports","3"
"Mark Eaton","5","5","02","SRF3","5","5","","","1.490","2.951","2","356.613","1","146.442","91.941","75.51","7.48","1","SRF3","Melbourne FL","CFR","231069","Purple","The Cottages/Valvoline/ Duane Neyer Motorsports","3"
"Todd Vanacore","6","6","19","SRF3","9","9","","","1.823","4.852","2","358.514","1","146.775","91.732","75.11","7.48","1","SRF3","Ormond Bch FL","CFR","437801","Red/Black","Southeast Spec Racer","3"
"Sandy Satullo III","7","7","07","SRF3","6","6","","","1.962","15.315","2","368.977","1","146.914","91.645","72.98","7.48","1","SRF3","Hillsboro Beach FL","NEO","341977","White","Donatestuff.Com","3"
"Scott Monroe","8","8","00","SRF3","23","23","","","2.540","17.644","2","371.306","1","147.492","91.286","72.522","7.48","1","SRF3","League City TX","Hous","289372_1","Silver/Black","Access Companies","3"
"Mick Robinson","9","9","175","SRF3","12","12","","","2.555","13.627","2","367.289","1","147.507","91.277","73.316","7.48","1","SRF3","Melbourne FL","CFR","100764","Red/Gray/Blk","Robinson Motor Sports/ Valvoline","3"
"Richard Baldwin","10","10","22","SRF3","21","21","","","2.591","20.046","2","373.708","1","147.543","91.255","72.056","7.48","1","SRF3","Madisonville LA","Delt","251423","Red/Silver","Baldwin Motors","3"
"Kelly Toombs","11","11","36","SRF3","13","13","","","2.663","11.48","2","365.142","1","147.615","91.21","73.747","7.48","1","SRF3","Prairie Vilge KS","KCR","171526_1","Yellow","Kc Racing","3"
"Chris Funk","12","12","54","SRF3","10","10","","","2.888","0 Laps","2","342.649","1","147.84","91.071","78.588","7.48","1","SRF3","Kansas City MO","KCR","179413","Yel/White","Kc Racing","3"
"James Libecco","13","13","98","SRF3","17","17","","","2.899","1 Lap","1","166.588","1","147.851","91.065","80.822","3.74","0","SRF3","Solon OH","NEO","292895","Orange","Alliance Autosport","3"
"Jean-Luc Liverato","14","14","8","SRF3","7","7","","","3.541","10.077","2","363.739","1","148.493","90.671","74.031","7.48","1","SRF3","Woodstock GA","Atl","269175","Black/White","Expanded Tech/Pm Racing","3"
"Robert Reed","15","15","03","SRF3","36","36","","","3.584","33.8","2","387.462","1","148.536","90.645","69.498","7.48","1","SRF3","Winchester NH","NER","311013","Black","Icerace.Com","3"
"Dan McBreen","16","16","57","SRF3","8","8","","","3.743","22.35","2","376.012","1","148.695","90.548","71.615","7.48","1","SRF3","Atlanta GA","Atl","199272","Red/Silv/Wh","Pm Racing/Splunk","3"
"Matthew Horst","17","17","47","SRF3","16","16","","","4.371","25.963","2","379.625","1","149.323","90.167","70.933","7.48","1","SRF3","Alpharetta GA","Atl","511090","Org/Silver","Jam2 Racing / Comprent","3"
"B. Doug Mead","18","18","3","SRF3","20","20","","","4.374","28.885","2","382.547","1","149.326","90.165","70.391","7.48","1","SRF3","Melbourne FL","CFR","448707","Green","Mead Construction  Inc. - Pm Racing","3"
"Darryl Wills","19","19","11","SRF3","19","19","","","4.456","1.136","2","354.798","1","149.408","90.116","75.897","7.48","1","SRF3","Houston TX","Hous","289743","Blue/White","Hillenburg Motorspor","3"
"Johnny Meriggi","20","20","110","SRF3","14","14","","","4.636","23.845","2","377.507","1","149.588","90.007","71.331","7.48","1","SRF3","Woodlands TX","Hous","220042-01","Blue","Jrm Enterprises","3"
"James Regan","21","21","0","SRF3","15","15","","","4.637","31.385","2","385.047","1","149.589","90.007","69.934","7.48","1","SRF3","Longmeadow MA","NER","67706","Blue","Permitlinkusa.Com~Racevoice","3"
"Gianclaudio Angelini","22","22","32","SRF3","31","31","","","4.918","1:07.918","2","421.58","1","149.87","89.838","63.874","7.48","1","SRF3","Brooklyn NY","NYR","533920","Red White","Ready To Air.Tv","3"
"Stuart Mullan","23","23","41","SRF3","42","42","","","6.208","1:26.663","2","440.325","1","151.16","89.071","61.155","7.48","1","SRF3","Sarasota FL","CFR","369367","Blue/Org","Hazel Oliver Creative / Pm Racing","3"
"Mark Vultaggio","24","24","43","SRF3","24","24","","","6.567","42.42","2","396.082","1","151.519","88.86","67.986","7.48","1","SRF3","Swiftwater PA","NEP","401910","Blue","Dinosaur Racing Team","3"
"Tom Panaggio","25","25","191","SRF3","18","18","","","6.676","36.976","2","390.638","1","151.628","88.796","68.933","7.48","1","SRF3","Tampa FL","CFR","111862","Blue/Red","3"
"Frank Vultaggio","26","26","86","SRF3","30","30","","","6.678","44.732","2","398.394","1","151.63","88.795","67.591","7.48","1","SRF3","Apalachin NY","GLN","386209","Back","Dinosaur Racing","3"
"H Lund","27","27","63","SRF3","22","22","","","6.754","53.304","2","406.966","1","151.706","88.751","66.168","7.48","1","SRF3","Longwood FL","CFR","204744_1","Blue","Pm Racing","3"
"Gregory Falcone","28","28","97","SRF3","32","32","","","7.657","1:02.846","2","416.508","1","152.609","88.225","64.652","7.48","1","SRF3","Sarasota FL","SJR","315635","Blue/White","Falcon Racing","3"
"Matt Gray","29","29","64","SRF3","26","26","","","7.728","58.728","2","412.39","1","152.68","88.184","65.297","7.48","1","SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies Us Inc","3"
"David Dickerson","30","30","38","SRF3","11","11","","","8.100","47.171","2","400.833","1","153.052","87.97","67.18","7.48","1","SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics And Sports Medicin","3"
"John Annis","31","31","87","SRF3","44","44","","","8.418","1:42.383","2","456.045","1","153.37","87.788","59.047","7.48","1","SRF3","Tampa FL","CFR","160930","Yellow","Pm Racing","3"
"Robey Clark","32","32","53","SRF3","43","43","","","8.748","1:16.943","2","430.605","1","153.7","87.599","62.535","7.48","1","SRF3","Austin TX","Tex","228135","Ryw","Kc Racing","3"
"Raymond Moser Jr.","33","33","102","SRF3","51","51","","","8.988","2:01.897","2","475.559","1","153.94","87.463","56.624","7.48","1","SRF3","Fair Haven NJ","NNJ","277445","Blue/Silver","Moser Taboada","3"
"Steven Spano","34","34","117","SRF3","48","48","","","9.492","2:05.498","2","479.16","1","154.444","87.177","56.198","7.48","1","SRF3","Dryden NY","GLN","433994","Black/White","Racevoice","3"
"Christopher Brassard","35","35","26","SRF3","39","39","","","10.588","1:47.941","2","461.603","1","155.54","86.563","58.336","7.48","1","SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","3"
"Michael Littrell","36","36","68","SRF3","33","33","","","10.824","1:13.493","2","427.155","1","155.776","86.432","63.04","7.48","1","SRF3","Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","3"
"Gary Vizioli","37","37","25","SRF3","37","37","","","12.334","1:50.719","2","464.381","1","157.286","85.602","57.987","7.48","1","SRF3","Sebring FL","NNJ","399261","Blue","Professional Auto  Vernon Nj","3"
"Charles Newman","38","38","92","SRF3","34","34","","","12.900","1:58.1","2","471.762","1","157.852","85.295","57.08","7.48","1","SRF3","Lagrange GA","Atl","474886","Black","Comprent/Ct&Kk Properties  Llc","3"
"Wade White","39","39","59","SRF3","47","47","","","23.448","1 Lap","1","219.519","1","168.4","79.952","61.334","3.74","1","SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"Scott Cypher","40","40","7","SRF3","52","52","","","24.731","1 Lap","1","223.092","1","169.683","79.348","60.352","3.74","1","SRF3","Regina SK","OVR","362573","Black","Star Gas","3"
"Tom Goodhart","41","41","69","SRF3","49","49","","","26.578","1 Lap","1","234.602","1","171.53","78.494","57.391","3.74","1","SRF3","Sunrise FL","WDC","449171","Blue/Silver","Motion Dynamics","3"
"William Hendrix","42","42","101","SRF3","50","50","","","27.804","1 Lap","1","236.579","1","172.756","77.937","56.911","3.74","1","SRF3","Oxford MA","NER","517584","Blue","Bws Racing","3"
"Bryan Yates","43","43","44","SRF3","55","55","","","28.506","1 Lap","1","239.091","1","173.458","77.621","56.313","3.74","1","SRF3","Clemmons NC","NCR","459823","Black","The Yates Group At Morgan Stanley","3"
"Clay Russell","44","44","31","SRF3","57","57","","","33.753","1 Lap","1","283.981","1","178.705","75.342","47.412","3.74","1","SRF3","Spartanburg SC","CCR","437552","Gray","Comprent/Angry Llama/Svn","3"
"Steven Hahn","45","45","42","SRF3","53","53","","","34.246","1 Lap","1","243.859","1","179.198","75.135","55.212","3.74","1","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","3"
"Justin Weir","46","46","151","SRF3","28","28","","","34.617","1 Lap","1","286.186","1","179.569","74.98","47.046","3.74","1","SRF3","Johns Island SC","CFR","371962","Black/Red","Southeast Spec Racer  James Island Dental","3"
"Tom Weir","47","47","01","SRF3","29","29","","","37.206","1 Lap","1","289.17","1","182.158","73.914","46.561","3.74","1","SRF3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer  James Island Dental","3"
"Donald Privett","48","48","157","SRF3","61","61","","","37.402","1 Lap","1","298.647","1","182.354","73.834","45.083","3.74","1","SRF3","New York NY","SJR","403017","Blue/Black","3"
"Tim Gray","49","49","160","SRF3","62","62","","","38.970","1 Lap","1","250.966","1","183.922","73.205","53.649","3.74","1","SRF3","Eden Prairie MN","LOL","253560","Yellow","Ryan Companies Us Inc.","3"
"William Shields","50","50","06","SRF3","27","27","","","41.242","1 Lap","1","294.916","1","186.194","72.312","45.654","3.74","1","SRF3","St. Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","3"
"Jonathan Emms","51","51","08","SRF3","38","38","","","42.811","1 Lap","1","296.891","1","187.763","71.707","45.35","3.74","1","SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","3"
"William Snyder","52","52","6","SRF3","56","56","","","43.282","1 Lap","1","254.645","1","188.234","71.528","52.874","3.74","1","SRF3","Southlake TX","TX","453447","White","Snyder Brothers Racing","3"
"Brian Grigsby","53","53","77","SRF3","58","58","","","48.583","1 Lap","1","264.149","1","193.535","69.569","50.971","3.74","1","SRF3","Austin TX","STxB","325398_1","White Blue","Spec Racer Sports","3"
"Scott Sanda","54","54","75","SRF3","54","54","","","49.268","1 Lap","1","259.596","1","194.22","69.323","51.865","3.74","1","SRF3","Western Springs IL","CHI","215450_1","Red","Tro Manufacturing","3"
"Bob Gardner","55","55","04","SRF3","40","40","","","49.671","1 Lap","1","246.999","1","194.623","69.18","54.51","3.74","2","SRF3","Savannah GA","Bucc","248802","Grn/Wh","Comprent Motorsports/Fast Company Racing","3"
"Michael Pesch","56","56","73","SRF3","59","59","","","53.953","1 Lap","1","282.097","1","198.905","67.691","47.728","3.74","1","SRF3","Franklin Park IL","CHI","440908","Black","Tro Manufacturing","3"
"John Vogel","57","57","46","SRF3","35","35","","","2:16.311","1:52.509","1","466.171","1","281.263","47.87","28.882","3.74","1","SRF3","St. Louis MO","STL","513487","Black","Elite Autosport - Vogel Heating & Cooling","3"
"Grant Vogel","58","58","2","SRF3","60","60","","","2:19.203","1:55.494","1","469.156","1","284.155","47.383","28.698","3.74","1","SRF3","Kirkwood MO","STL","527264","red","3"
"Steven Nelson","59","59","27","SRF3","41","41","","","","2 Laps","0","30.61","0","0.0","0.0","0.0","0.0","0","SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","3"
"James Turner","60","60","5","SRF3","45","45","","","","2 Laps","0","33.829","0","0.0","0.0","0.0","0.0","0","SRF3","Manakin Sabot VA","WDC","508649","Outhheast Spec Racer","3"
"Roy Hillenburg","61","61","12","SRF3","46","46","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Friendswood TX","Hous","399473","Blue/Wh","Hillenburg Motorsports","3"
"Reid Johnson","62","62","78","SRF3","25","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Hamel MN","LOL","242765","Red","Rjr","3"
