"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 6 EP,FP,HP,GTL,B-Spec","1073743008","Grp 6  EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2019-01-11 20:55:00 UTC","2019-01-04 21:23:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kip Vansteenburg","1","1","4","EP","1","1","","","","0","5","1004.296","3","143.186","94.032","67.032","18.7","1","Porsche 944S2","New Smyrna Bch FL","CFR","279307","Black","German Excellence","6"
"Jeffrey Cripe","2","2","96","EP","2","2","","","3.244","0 Laps","5","829.91","2","146.43","91.948","81.117","18.7","1","BMW E36","Sarasota FL","CFR","295738_1","White","Bimmerworld  German Cars Of Sarasota  Active Autowerke  Hoosier","6"
"Eric Powell","3","3","5","EP","3","3","","","3.708","1 Lap","4","847.168","3","146.894","91.658","63.572","14.96","1","Porsche 944","Orlando FL","FLA","381005","White","Ccp Fabrication/Kostopoulos Autosport","6"
"Ken Kannard","4","1","51","FP","5","2","","","6.504","0","6","959.928","5","149.69","89.946","84.156","22.44","1","Mazda Miata","Sebring FL","Atl","290013_1","Light Blue","Northwest Cable Const.  Hoosier Racing Tire  Opm","6"
"Michael Kamalian","5","2","99","FP","4","1","","","7.628","1 Lap","5","793.055","4","150.814","89.276","84.887","18.7","0","Mazda Miata","Marietta GA","Atl","444192","White","Revolutionspeed.Com Hoosier G-Loc","6"
"Doug Weaver","6","3","3","FP","6","3","","","8.136","3:15.634","7","1155.562","4","151.322","88.976","81.56","26.18","1","Mazda Miata","Chatham ON","DET","447438","Blu/Grn","Mazda/Hoosier/Carbotech/Summit/Harris Concrete/Jesse Prather Motorsports","6"
"Charles Leonard","7","1","14","GTL","19","3","","","8.851","0","9","1587.318","7","152.037","88.557","76.34","33.66","1","Nissan 200SX","Palmetto FL","CFR","240349","Red/White","Jb Racing  Hoosier Tire  Appalachian Tire","6"
"Don Tucker","8","4","54","EP","15","4","","","8.923","10:21.378","10","1625.674","9","152.109","88.515","82.821","37.4","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","Labware Lims","6"
"Paul Mevoli","9","2","15","GTL","30","5","","","9.111","47.631","10","1634.949","8","152.297","88.406","82.351","37.4","0","Nissan Sentra","Treasure Isl FL","CFR","121769_1","Blue/White","Tooth Life","6"
"Chris Kopley","10","3","03","GTL","11","1","","","11.260","28.766","10","1616.084","10","154.446","87.176","83.313","37.4","0","Austin Mini","Easton CT","NER","171720_1","Silver","Aer","6"
"Phillip Ellis","11","1","86","HP","8","1","","","15.962","0","5","857.788","4","159.148","84.6","78.481","18.7","1","VW Golf","Jacksonville FL","Bucc","372238","Silver","Karma Racing/Linfert Performance/Boles Racing","6"
"Mark Weber","12","4","25","FP","7","4","","","16.105","2:26.519","6","1106.447","5","159.291","84.525","73.012","22.44","2","Mazda Miata","Saint Louis MO","STL","19811_0","Red","Mazda  Goodyear  Hawk  Red Line Oil","6"
"Mike Ogren","13","2","39","HP","9","2","","","16.540","1 Lap","4","811.745","2","159.726","84.294","66.346","14.96","1","VW Scirocco","Spring Hill FL","CFR","363177","Red","Fwdracingguide.Com/Pro","6"
"David Boles","14","5","79","FP","12","5","","","16.735","9:11.162","9","1511.09","9","159.921","84.192","80.191","33.66","0","VW Golf  GTI","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","6"
