"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 3 SRF3","1073742992","Grp 3 SRF3 Practice","Practice","2019-01-11 14:10:00 UTC","2019-01-11 14:39:55 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Clay Russell","1","1","31","SRF3","62","","","","","0","8","1393.78","6","143.765","93.653","77.28","29.92","1","SRF3","Spartanburg SC","CCR","437552","Gray","Comprent/Angry Llama/Svn","3"
"Denny Stripling","2","2","4","SRF3","35","35","","","0.045","0 Laps","8","1291.785","5","143.81","93.624","83.382","29.92","0","SRF3","McKinney TX","Tex","219463","Red/Wh/Blk","Southeast Spec Racer/Lightspeed Motorsports","3"
"Brian Schofield","3","3","61","SRF3","5","5","","","0.348","-1 Laps","9","1392.889","8","144.113","93.427","86.996","33.66","0","SRF3","Lakeland FL","CFR","232284","Blue/Silv","Pm Racing","3"
"Russell Turner","4","4","23","SRF3","24","24","","","0.947","0 Laps","8","1290.985","7","144.712","93.04","83.434","29.92","0","SRF3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/Pcs","3"
"Sandy Satullo III","5","5","07","SRF3","17","17","","","1.033","-1 Laps","9","1391.296","8","144.798","92.985","87.096","33.66","0","SRF3","Hillsboro Beach FL","NEO","341977","White","Donatestuff.Com","3"
"Jean-Luc Liverato","6","6","8","SRF3","7","7","","","1.041","3.195","9","1396.975","8","144.806","92.98","86.742","33.66","0","SRF3","Woodstock GA","Atl","269175","Black/White","Expanded Tech/Pm Racing","3"
"Todd Vanacore","7","7","19","SRF3","18","18","","","1.074","1:41.715","9","1495.495","7","144.839","92.958","81.027","33.66","0","SRF3","Ormond Bch FL","CFR","437801","Red/Black","Southeast Spec Racer","3"
"Mark Eaton","8","8","02","SRF3","34","34","","","1.079","0 Laps","8","1278.742","7","144.844","92.955","84.233","29.92","0","SRF3","Melbourne FL","CFR","231069","Purple","The Cottages/Valvoline/ Duane Neyer Motorsports","3"
"Cliff White","9","9","58","SRF3","36","36","","","1.205","0 Laps","8","1279.028","7","144.97","92.874","84.214","29.92","0","SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"Scott Monroe","10","10","00","SRF3","41","41","","","1.822","0 Laps","8","1283.627","7","145.587","92.481","83.912","29.92","0","SRF3","League City TX","Hous","289372_1","Silver/Black","Access Companies","3"
"Dan McBreen","11","11","57","SRF3","10","10","","","1.832","-1 Laps","9","1387.629","4","145.597","92.474","87.326","33.66","0","SRF3","Atlanta GA","Atl","199272","Red/Silv/Wh","Pm Racing/Splunk","3"
"James Libecco","12","12","98","SRF3","51","51","","","1.909","0 Laps","8","1316.447","7","145.674","92.426","81.82","29.92","0","SRF3","Solon OH","NEO","292895","Orange","Alliance Autosport","3"
"B. Doug Mead","13","13","3","SRF3","6","6","","","1.938","3 Laps","5","841.775","4","145.703","92.407","79.974","18.7","1","SRF3","Melbourne FL","CFR","448707","Green","Mead Construction  Inc. - Pm Racing","3"
"Johnny Meriggi","14","14","110","SRF3","48","48","","","1.965","0 Laps","8","1284.85","7","145.73","92.39","83.832","29.92","0","SRF3","Woodlands TX","Hous","220042-01","Blue","Jrm Enterprises","3"
"Chris Funk","15","15","54","SRF3","27","27","","","2.038","1 Lap","7","1131.792","6","145.803","92.344","83.273","26.18","1","SRF3","Kansas City MO","KCR","179413","Yel/White","Kc Racing","3"
"Richard Baldwin","16","16","22","SRF3","43","43","","","2.203","0 Laps","8","1295.52","4","145.968","92.239","83.142","29.92","0","SRF3","Madisonville LA","Delt","251423","Red/Silver","Baldwin Motors","3"
"David Dickerson","17","17","38","SRF3","28","28","","","2.501","0 Laps","8","1288.114","8","146.266","92.051","83.62","29.92","0","SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics And Sports Medicin","3"
"James Regan","18","18","0","SRF3","15","15","","","2.693","8.24","9","1402.02","9","146.458","91.931","86.43","33.66","0","SRF3","Longmeadow MA","NER","67706","Blue","Permitlinkusa.Com~Racevoice","3"
"Brian Grigsby","19","19","77","SRF3","39","39","","","2.846","0 Laps","8","1295.908","8","146.611","91.835","83.117","29.92","0","SRF3","Austin TX","STxB","325398_1","White Blue","Spec Racer Sports","3"
"H Lund","20","20","63","SRF3","19","19","","","2.867","51.685","9","1445.465","8","146.632","91.822","83.832","33.66","0","SRF3","Longwood FL","CFR","204744_1","Blue","Pm Racing","3"
"Mick Robinson","21","21","175","SRF3","53","53","","","2.998","2 Laps","6","1040.993","4","146.763","91.74","77.603","22.44","1","SRF3","Melbourne FL","CFR","100764","Red/Gray/Blk","Robinson Motor Sports/ Valvoline","3"
"William Shields","22","22","06","SRF3","16","16","","","3.005","22.268","9","1416.048","8","146.77","91.735","85.573","33.66","0","SRF3","St. Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","3"
