"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 7 FV,FF,F500","1073743012","Grp 7 FV,FF,F500 Practice","Practice","2019-01-11 16:30:00 UTC","2019-01-11 17:02:42 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Christian Lall Dass","1","1","94","FF","14","12","","","","0","8","1642.885","7","137.859","97.665","65.563","29.92","1","Piper DF5","W Palm Beach FL","FLA","526309","Silver","Parametric Solutions Inc   Ldracing","7"
"Mikhail Goikhberg","2","2","06","FF","5","4","","","0.794","3:08.964","8","1831.849","7","138.653","97.106","58.8","29.92","1","Mygale SJ13","Vaughan ON","GLN","410612","Blue","Rice Race Prep","7"
"Zachary Vanier","3","3","65","FF","13","11","","","1.033","1:12.241","8","1715.126","8","138.892","96.939","62.801","29.92","1","Mygale SJ15h","Brantford ON","CFR","546025","White","Technica Mining","7"
"Jonathan Lee","4","4","177","FF","18","16","","","1.422","18.267","8","1661.152","7","139.281","96.668","64.842","29.92","1","Swift DB6","Miami FL","FLA","477138","Blue","Lee Racing","7"
"David Livingston","5","5","85","FF","1","1","","","2.059","7.667","8","1650.552","6","139.918","96.228","65.258","29.92","1","Spectrum 14H","Nashville TN","TEN","251277","Wh/Blu/Org","Thermamasters","7"
"Ayrton Ori","6","6","81","FF","15","13","","","2.063","1:28.067","8","1730.952","8","139.922","96.225","62.227","29.92","1","Mygale SJ15","Orlando FL","CFR","526769","Black","Spray Nine  Permatex","7"
"Bryce Aron","7","7","7","FF","19","17","","","2.204","7.489","8","1650.374","6","140.063","96.128","65.265","29.92","1","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","7"
"Joe Colasacco","8","8","5","FF","17","15","","","2.228","20.322","8","1663.207","7","140.087","96.112","64.762","29.92","1","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro  Auriana Racing","7"
"Hartley MacDonald","9","9","127","FF","2","2","","","3.371","18.008","8","1660.893","6","141.23","95.334","64.852","29.92","1","Swift DB6 Honda","Mulberry FL","FLA","454094","White","Florida Rv Sales & Service","7"
"Chris Smith","10","10","57","FF","11","9","","","3.830","41.034","8","1683.919","8","141.689","95.025","63.965","29.92","1","Van Diemen RF97","Lexington SC","SCR","293226","Black/Red","7"
"Bob Perona","11","11","73","FF","3","3","","","4.403","3 Laps","5","1243.432","2","142.262","94.642","54.14","18.7","2","Piper DF3","Indianapolis IN","IND","439562","Red","Bob Perona Coaching","7"
"John Schimenti","12","12","69","FF","10","8","","","4.610","53.394","8","1696.279","6","142.469","94.505","63.499","29.92","1","Swift DB6","Ormond Beach FL","CFR","306594","White","Pit Lane Services","7"
"John LaRue","13","13","55","FF","20","18","","","4.955","41.715","8","1684.6","7","142.814","94.276","63.939","29.92","1","Mygale FF","Muncie IN","Indy","213846","White","Carbon Tech","7"
"Charles Foster","14","14","27","FF","8","6","","","6.016","1:08.94","8","1711.825","8","143.875","93.581","62.922","29.92","1","Piper DF5","Fredericton NB","NER","727","Red","Foster & Company","7"
"Burton August","15","15","07","FF","16","14","","","6.516","1:42.128","7","1745.013","7","144.375","93.257","54.01","26.18","1","Mygale SG11","Rochester NY","NYR","514012","Black","Rice Race Prep","7"
"Alex Trubey","16","16","91","FF","9","7","","","15.034","1:51.955","8","1754.84","8","152.893","88.062","61.38","29.92","1","Spectrum 14H","Terre Haute IN","IND","543592","Black/Red","Exclusive Autosport","7"
"Dom Seddio","17","17","28","FF","6","5","","","17.424","2:19.12","6","1782.005","6","155.283","86.706","45.333","22.44","1","Swift DB6","Southampton NY","NYR","251155","Black","Executive Auto Sport Inc.","7"
"Jack Walbran","18","1","67","F5","7","2","","","18.067","0","8","1803.042","6","155.926","86.349","59.739","29.92","1","Scorpion F500","St.Louis MO","STL","118865","Red","Mitchell Racing Servic","7"
"Stevan Davis","19","1","80","FV","24","4","","","21.747","0","8","1782.715","7","159.606","84.358","60.42","29.92","1","Racer's Wedge SB1","Danielsville GA","ATL","56649","Teal","Hoosier/Butler Engines/Roxannes Headers","7"
"Laura Hayes","20","2","22","FV","21","1","","","22.492","0 Laps","8","1724.676","6","160.351","83.966","62.453","29.92","2","Caracal D","Fletcher NC","CCR","462918","White","7"
"Russell Strate Jr.","21","2","9","F5","4","1","","","22.616","3 Laps","5","1358.585","2","160.475","83.901","49.552","18.7","2","Scorpion S1","Alden NY","WNY","1951","Blu/Wh/Org","Mitchell Racing Services  Hoosier","7"
"Donnie Isley","22","3","30","FV","23","3","","","27.652","5 Laps","3","583.924","2","165.511","81.348","69.173","11.22","1","Agitator 016","Fletcher NC","CCR","64400","Blue","Digital Intelligence","7"
"Russell Fredericks","23","4","42","FV","22","2","","","31.228","1 Lap","7","1654.973","7","169.087","79.628","56.948","26.18","1","Vorscha GB3","Northport NY","FLA","349877","Red","7"
"Gord Ross","24","18","63","FF","12","10","","","36.891","7 Laps","1","196.125","1","174.75","77.047","68.65","3.74","0","Mygale SJ12","Woodstock ON","WNY","502402","Black","7"
