"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 3 SRF3","1073742993","Grp 3 SRF3 Qual 1","Qualifying","2019-01-11 19:10:00 UTC","2019-01-11 19:38:23 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Brian Schofield","1","1","61","SRF3","3","3","","","","0","6","933.061","4","144.307","93.301","86.58","22.44","1","SRF3","Lakeland FL","CFR","232284","Blue/Silv","Pm Racing","3"
"Russell Turner","2","2","23","SRF3","4","4","","","0.304","9:32.295","10","1505.356","4","144.611","93.105","89.441","37.4","0","SRF3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/Pcs","3"
"Cliff White","3","3","58","SRF3","9","9","","","0.350","3:04.811","7","1117.872","5","144.657","93.075","84.31","26.18","1","SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"Denny Stripling","4","4","4","SRF3","2","2","","","0.660","9:36.695","10","1509.756","9","144.967","92.876","89.18","37.4","0","SRF3","McKinney TX","Tex","219463","Red/Wh/Blk","Southeast Spec Racer/Lightspeed Motorsports","3"
"Mark Eaton","5","5","02","SRF3","8","8","","","0.792","48.507","6","981.568","4","145.099","92.792","82.301","22.44","1","SRF3","Melbourne FL","CFR","231069","Purple","The Cottages/Valvoline/ Duane Neyer Motorsports","3"
"Sandy Satullo III","6","6","07","SRF3","5","5","","","0.965","9:57.043","10","1530.104","2","145.272","92.681","87.994","37.4","0","SRF3","Hillsboro Beach FL","NEO","341977","White","Donatestuff.Com","3"
"Jean-Luc Liverato","7","7","8","SRF3","6","6","","","0.994","10:00.481","10","1533.542","5","145.301","92.663","87.797","37.4","0","SRF3","Woodstock GA","Atl","269175","Black/White","Expanded Tech/Pm Racing","3"
"Dan McBreen","8","8","57","SRF3","11","11","","","1.401","2:58.076","7","1111.137","3","145.708","92.404","84.821","26.18","1","SRF3","Atlanta GA","Atl","199272","Red/Silv/Wh","Pm Racing/Splunk","3"
"Todd Vanacore","9","9","19","SRF3","7","7","","","1.407","11:37.464","9","1630.525","2","145.714","92.4","74.317","33.66","1","SRF3","Ormond Bch FL","CFR","437801","Red/Black","Southeast Spec Racer","3"
"Chris Funk","10","10","54","SRF3","15","15","","","1.712","5:31.524","8","1264.585","2","146.019","92.207","85.176","29.92","1","SRF3","Kansas City MO","KCR","179413","Yel/White","Kc Racing","3"
"David Dickerson","11","11","38","SRF3","17","17","","","1.949","10:02.096","10","1535.157","10","146.256","92.058","87.704","37.4","0","SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics And Sports Medicin","3"
"Mick Robinson","12","12","175","SRF3","21","21","","","2.201","10:09.791","10","1542.852","5","146.508","91.899","87.267","37.4","0","SRF3","Melbourne FL","CFR","100764","Red/Gray/Blk","Robinson Motor Sports/ Valvoline","3"
"Kelly Toombs","13","13","36","SRF3","36","36","","","2.372","10:17.404","10","1550.465","9","146.679","91.792","86.838","37.4","0","SRF3","Prairie Vilge KS","KCR","171526_1","Yellow","Kc Racing","3"
"Johnny Meriggi","14","14","110","SRF3","14","14","","","2.402","10:02.002","10","1535.063","3","146.709","91.774","87.71","37.4","0","SRF3","Woodlands TX","Hous","220042-01","Blue","Jrm Enterprises","3"
"James Regan","15","15","0","SRF3","18","18","","","2.495","10:01.79","10","1534.851","8","146.802","91.715","87.722","37.4","0","SRF3","Longmeadow MA","NER","67706","Blue","Permitlinkusa.Com~Racevoice","3"
"Matthew Horst","16","16","47","SRF3","33","33","","","2.501","10:13.934","9","1546.995","4","146.808","91.712","78.33","33.66","0","SRF3","Alpharetta GA","Atl","511090","Org/Silver","Jam2 Racing / Comprent","3"
"James Libecco","17","17","98","SRF3","12","12","","","2.577","10:27.464","9","1560.525","2","146.884","91.664","77.651","33.66","1","SRF3","Solon OH","NEO","292895","Orange","Alliance Autosport","3"
"Tom Panaggio","18","18","191","SRF3","25","25","","","2.667","8:05.349","9","1418.41","4","146.974","91.608","85.431","33.66","1","SRF3","Tampa FL","CFR","111862","Blue/Red","3"
"Darryl Wills","19","19","11","SRF3","35","35","","","2.688","10:12.829","10","1545.89","6","146.995","91.595","87.095","37.4","0","SRF3","Houston TX","Hous","289743","Blue/White","Hillenburg Motorspor","3"
"B. Doug Mead","20","20","3","SRF3","13","13","","","2.919","3:02.991","7","1116.052","4","147.226","91.451","84.448","26.18","1","SRF3","Melbourne FL","CFR","448707","Green","Mead Construction  Inc. - Pm Racing","3"
"Richard Baldwin","21","21","22","SRF3","16","16","","","3.021","11:57.651","10","1650.712","3","147.328","91.388","81.565","37.4","1","SRF3","Madisonville LA","Delt","251423","Red/Silver","Baldwin Motors","3"
"H Lund","22","22","63","SRF3","20","20","","","3.042","10:33.645","10","1566.706","6","147.349","91.375","85.938","37.4","0","SRF3","Longwood FL","CFR","204744_1","Blue","Pm Racing","3"
"Scott Monroe","23","23","00","SRF3","10","10","","","3.071","10:24.176","10","1557.237","9","147.378","91.357","86.461","37.4","0","SRF3","League City TX","Hous","289372_1","Silver/Black","Access Companies","3"
"Mark Vultaggio","24","24","43","SRF3","38","38","","","3.276","10:43.885","10","1576.946","4","147.583","91.23","85.38","37.4","0","SRF3","Swiftwater PA","NEP","401910","Blue","Dinosaur Racing Team","3"
"Reid Johnson","25","25","78","SRF3","29","29","","","3.315","10:44.03","10","1577.091","8","147.622","91.206","85.372","37.4","0","SRF3","Hamel MN","LOL","242765","Red","Rjr","3"
"Matt Gray","26","26","64","SRF3","47","47","","","3.475","11:01.222","10","1594.283","5","147.782","91.107","84.452","37.4","0","SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies Us Inc","3"
"William Shields","27","27","06","SRF3","22","22","","","3.553","10:24.68","10","1557.741","8","147.86","91.059","86.433","37.4","0","SRF3","St. Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","3"
"Justin Weir","28","28","151","SRF3","28","28","","","3.687","10:21.356","10","1554.417","5","147.994","90.977","86.618","37.4","0","SRF3","Johns Island SC","CFR","371962","Black/Red","Southeast Spec Racer  James Island Dental","3"
