"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742986","Grp 1 STL,STU,T2,T3,T4 Race 2","Race","2019-01-13 13:30:00 UTC","2019-01-13 14:09:38 UTC","PROVISIONAL","13","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cooper MacNeil","1","1","96","T2","1","1","","","","0","13","2143.376","9","141.039","95.463","81.662","48.62","0","BMW M3","Hinsdale IL","CHI","113245_4","White","Weathertech.Com","1"
"Mark Boden","2","2","47","T2","4","3","","","0.456","0.456","13","2143.832","2","141.013","95.481","81.644","48.62","0","Porcshe 997.2","Winnetka IL","CHI","266025","Black/Blue","Fall-Line Motorsports","1"
"Preston Calvert","3","3","77","T2","2","2","","","6.347","6.347","13","2149.723","2","141.324","95.27","81.421","48.62","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Phoenix Performance  Hoosi","1"
"Michael Flynn","4","1","26","STU","3","1","","","11.260","0","13","2154.636","9","141.979","94.831","81.235","48.62","0","BMW 330","Eustis FL","CFR","238294","White","Irishmikes","1"
"Paul Azan","5","2","173","STU","8","2","","","16.476","5.216","13","2159.852","9","142.71","94.345","81.039","48.62","0","BMW 330","Miami FL","FLA","439749","White","Toyomoto Sales / Active Autowerke / Hoosier","1"
"Thomas Herb","6","4","116","T2","5","4","","","27.267","27.267","13","2170.643","12","143.018","94.142","80.636","48.62","0","Porsche 997.2 C2","Barrington IL","CHI","403182","White/Blue","Fall-Line Motorsports","1"
"John Snyder","7","5","14","T2","6","5","","","30.179","30.179","13","2173.555","9","144.874","92.936","80.528","48.62","0","Porsche 911","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/ Rytec","1"
"Jeronimo Esteve","8","3","1","STU","11","3","","","36.763","25.503","13","2180.139","11","144.47","93.196","80.285","48.62","0","BMW M3","Windermere FL","CFR","525907","Silver","Headquarter Automotive","1"
"Gregory Schermer","9","6","149","T2","7","6","","","38.246","38.246","13","2181.622","9","144.844","92.955","80.23","48.62","0","Porsche 997","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","1"
"John Logiudice","10","7","73","T2","15","10","","","45.090","45.09","13","2188.466","11","148.039","90.949","79.979","48.62","0","Chev. Corvette","Milwaukee WI","Milw","423869","Black","1"
"Cliff Ira","11","1","36","STL","20","3","","","49.699","0","13","2193.075","12","148.7","90.545","79.811","48.62","0","Acura Integra","Kansas City MO","KCR","319875","Wht/Blue","Fira Motorsports/Jpm","1"
"Danny Steyn","12","2","9","STL","14","1","","","50.047","0.348","13","2193.423","10","146.361","91.992","79.799","48.62","0","Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Ocean Machinery / Nelson Engines / Opm  Autosports / G-Loc Brakes / Mazda Motorsports / Hoosier Tires","1"
"Mike Taylor","13","3","39","STL","21","4","","","51.562","1.863","13","2194.938","11","148.551","90.636","79.743","48.62","0","Honda Civic","Cumming GA","Atl","242050_1","White","Hong Norrth Racing/Ms3 Pro/Justtrackit","1"
"Raymond Philibert","14","4","151","STU","12","4","","","52.668","41.408","13","2196.044","10","146.998","91.593","79.703","48.62","0","Mazda Miata","Boynton Beach FL","CFR","385513","Black/Blue","Mr Drywall Servises","1"
"Brian Lacroix","15","8","12","T2","10","8","","","56.692","56.692","13","2200.068","11","145.452","92.567","79.558","48.62","0","Chev. Corvette","Hyannis MA","NER","239940","Blk","Dww Motorsports  All Cape Machine  New Autoparts.Com","1"
"Amy Mills","16","4","37","STL","19","2","","","58.535","8.836","13","2201.911","10","149.13","90.284","79.491","48.62","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Blu/Org","Flatout Motorsports","1"
"Marcos Vento","17","5","16","STL","26","6","","","1:06.263","16.564","13","2209.639","2","151.167","89.067","79.213","48.62","0","Toyota Celica","Guaynabo PR","GPR","511676","Blu/Grn","Jv Racing/ Interstate Batteries Pr/  Trd Toyota/ Hoosier/ G-Loc Brakes/ Faas Racing/ Velocity Warehouse","1"
"Tyler Maxson","18","1","74","T3","23","2","","","1:06.508","0","13","2209.884","10","151.643","88.787","79.204","48.62","0","Mazda MX5","Lawrenceville GA","Atl","524793","Org/Blk/Wh","Copeland Motorsports  Four Seasons","1"
"Chis Haldeman","19","2","28","T3","18","1","","","1:07.188","0.68","13","2210.564","10","149.817","89.87","79.18","48.62","0","Honda Civic Si","McKinney TX","TX","412747","Red/Wh","X-Factor Racing, HPD Color, Sunoco, Hoosier","1"
"Jeronimo Guzman","20","5","66","STU","16","5","","","1:12.113","1:00.853","13","2215.489","4","151.172","89.064","79.004","48.62","0","BMW Z4","Palm Bch Grdns FL","CFR","542002","Wh/Blu/Red","Tlm Racing","1"
"Jon Sewell","21","6","98","STL","22","5","","","1:24.963","35.264","13","2228.339","2","152.273","88.42","78.548","48.62","0","Acura Integra R","Tallahassee FL","FLA","356488","Blue","1"
"John Elder","22","7","121","STL","28","7","","","1:25.445","35.746","13","2228.821","11","152.667","88.192","78.531","48.62","0","Mazda Miata","Bloomington MN","LOL","266027","Red","Trb Autosport","1"
"Nicole Jacque","23","3","27","T3","25","4","","","1:28.224","21.716","13","2231.6","13","152.479","88.301","78.433","48.62","0","Ford Mustang","San Jose CA","SanF","451533","Black","Phoenix Performance","1"
"John Strauss","24","4","83","T3","24","3","","","1:28.555","22.047","13","2231.931","12","151.967","88.598","78.422","48.62","0","Ford Mustang","W. Palm Bch FL","FLA","5362461","Red","1"
"Bryan Horowitz","25","1","2","T4","30","2","","","1:29.914","0","13","2233.29","13","153.122","87.93","78.374","48.62","0","Scion FRS","Palmetto Bay FL","FLA","511339","White","Bryanhorowitzracing/3P-Logistix","1"
"Chi Ho","26","2","03","T4","29","1","","","1:36.040","6.126","13","2239.416","3","153.695","87.602","78.16","48.62","0","Toyota FRS","Orlando FL","CFR","340807","Grey","Dynasty Racing / Bfgoodrich / Hawks Brakes","1"
"Casey Gunnell","27","8","86","STL","42","13","","","1:36.984","47.285","13","2240.36","12","154.46","87.168","78.127","48.62","0","Toyota 86","Ponte Vedra FL","CFR","451214","White","Counterspace Garage  G-Loc  Ameco","1"
"Brian Cheaney","28","3","186","T4","32","3","","","1:40.822","10.908","13","2244.198","10","154.619","87.079","77.993","48.62","0","Scion FRS","Tarpon Spgs FL","CFR","500089","Black","One Brand","1"
"Stephen Mullen","29","6","155","STU","47","9","","","1:44.702","1:33.442","13","2248.078","12","156.437","86.067","77.859","48.62","0","BMW 328is","Bradenton FL","CFR","416718","Black/Org","Ms Consultants/Caveman Enterprises","1"
"Christopher Childs","30","9","7","STL","33","9","","","1:45.423","55.724","13","2248.799","11","155.081","86.819","77.834","48.62","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports  Hoosier Racing Tire  Mrs Childs","1"
"Brian Mangan","31","10","113","STL","35","10","","","1:49.801","1:00.102","13","2253.177","10","155.498","86.586","77.682","48.62","0","Mazda RX7","Wellington FL","FLA","243037","Yel/Black","Bbr Racing","1"
"Dana Deshong","32","5","41","T3","43","7","","","1:52.432","45.924","13","2255.808","11","154.933","86.902","77.592","48.62","0","BMW 330i","Valrico FL","CFR","164248_1","Silver","Allegroforte Motorsports","1"
"Philip Cunningham","33","6","07","T3","37","6","","","1:59.106","52.598","13","2262.482","3","154.247","87.289","77.363","48.62","0","Ford Mustang","Ormond Bch FL","TVR","489581","White","Crg Global","1"
"Michael Lamaina","34","11","188","STL","51","16","","","1:59.330","1:09.631","13","2262.706","12","158.281","85.064","77.355","48.62","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Lamaniac Motorsports/Lt","1"
"Steve Strickland","35","4","85","T4","45","6","","","2:00.491","30.577","13","2263.867","3","158.096","85.163","77.315","48.62","0","Mazda MX5","Marion VA","BRR","89716","Black/ Silv","St3 Racing  Panic Motorsports","1"
"Tom Brady","36","12","00","STL","59","22","","","2:05.023","1:15.324","13","2268.399","10","159.351","84.493","77.161","48.62","0","Mazda MX5","Bradenton FL","CFR","336879","Black","Ims Claim Services","1"
"Whitfield Gregg","37","13","17","STL","54","18","","","2:06.379","1:16.68","13","2269.755","10","159.306","84.517","77.115","48.62","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","1"
"Pedro Colon","38","14","50","STL","53","17","","","2:13.594","1:23.895","13","2276.97","12","158.639","84.872","76.871","48.62","0","Honda Civic","San Juan PR","GPR","529567","White","Sazna Racing","1"
"Mike Burke","39","5","21","T4","52","8","","","2:13.917","44.003","13","2277.293","11","159.984","84.158","76.86","48.62","0","Mazda Miata","Asheville NC","SCR","51644","Maroon","Cyclo Ind.  Panic Motorsports  G-Loc Brakes  Burke Motorsports","1"
"Ken Payson","40","6","95","T4","55","9","","","2:16.170","46.256","13","2279.546","11","160.581","83.846","76.784","48.62","0","Mazda Miata","Sun City Center FL","NER","24928","Red","Red Line  Hoosier  Rigoli","1"
"Erving Rodriguez","41","15","71","STL","49","15","","","2:23.196","1:33.497","13","2286.572","10","159.908","84.198","76.548","48.62","0","Honda Prelude","Windermere FL","CFR","519542","White","Headquarter Honda","1"
"Michael Allen","42","16","33","STL","62","23","","","2:33.204","1:43.505","13","2296.58","13","164.273","81.961","76.214","48.62","0","Mazda Miata","Eaton OH","OVR","511703","Blue","Farmers Market","1"
"Joe Stadelmann","43","17","34","STL","63","24","","","2:33.701","1:44.002","13","2297.077","13","165.112","81.545","76.198","48.62","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","1"
"Tomas Ballester","44","7","189","T3","36","5","","","1 Lap","1 Lap","12","2172.783","4","154.269","87.276","74.36","44.88","1","BMW E46","San Juan PR","FLA","475980","White/Black","Coloso/Tlm Racing Team","1"
"David Beccaris","45","7","10","T4","64","10","","","2 Laps","2 Laps","11","2192.695","10","174.421","77.193","67.544","41.14","2","Mazda Protege","Dallas PA","NEP","368148","Purple","Mv Motorsports Dynasty","1"
"Joe Gonzales","46","18","51","STL","65","25","","","3 Laps","3 Laps","10","2033.538","3","179.178","75.143","66.21","37.4","0","Mazda Miata","Miami FL","FLA","343197","Blu","Acar 4 U"
"Todd Burras","47","8","156","T4","46","7","","","8 Laps","8 Laps","5","1641.64","5","176.972","76.08","41.008","18.7","2","Mazda Miata","Melbourne FL","CFR","264358","Silver"
"Felix Borodaty","48","9","56","T4","34","4","","","11 Laps","11 Laps","2","337.125","2","158.474","84.96","79.875","7.48","0","Scion FRS","Hallandale Bch FL","FLA","387302","Black","Phoenix / Hawk","1"
"To Johnson","49","8","67","T3","50","8","","","11 Laps","11 Laps","2","388.676","1","182.196","73.898","69.281","7.48","1","Mazda RX8","Key West FL","FLA","519935","Blue","Mazda/ T.O. Johnson Racing/ Tlm Racing","1"
"Scott Ewing","50","7","52","STU","17","6","","","11 Laps","11 Laps","2","433.122","1","191.062","70.469","62.172","7.48","1","Mini Cooper S","Shalimar FL","GuCo","541816","Blue/White","Revolution Mini Works/Maitland Importers","1"
"Gilberto Rivera","51","8","107","STU","61","10","","","11 Laps","11 Laps","2","449.173","1","174.432","77.188","59.95","7.48","1","Acura Integra","Guaynabo PR","GPR","542535","White","Hawkeye Drones","1"
"Jeremy Butz","52","19","68","STL","58","21","","","12 Laps","12 Laps","1","199.949","1","187.32","71.877","67.337","3.74","1","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","1"
"Thomas Hart","53","10","44","T4","38","5","","","12 Laps","12 Laps","1","230.434","1","223.718","60.183","58.429","3.74","1","Maza Miata","Summerville SC","SCR","425723","Blue","Hart Law  Opm  X-Faxtor Racing","1"
"Gregory Gale","54","9","93","STU","40","7","","","12 Laps","12 Laps","1","232.229","1","224.649","59.933","57.977","3.74","1","Mazda RX7","Mineral VA","WDC","270802","Yellow/Red","Gale Force Racing","1"
"Carl Fung","55","9","88","T2","27","11","","","13 Laps","13 Laps","0","3.708","0","0.0","0.0","0.0","0.0","0","Chev. Z06","Palos Verdes CA","CSCC","404789","Orange","1"
"Peter Keane","56","20","20","STL","31","8","","","13 Laps","13 Laps","0","5.172","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Cocoa Beach FL","CFR","173410","Black","Bfg  C Striat Line","1"
"Bruce Bannister","57","10","99","STU","44","8","","","13 Laps","13 Laps","0","7.981","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","1"
"Christopher Deshong","58","11","40","STU","66","11","","","13 Laps","13 Laps","0","52.333","0","0.0","0.0","0.0","0.0","1","Honda Prelude","Valrico FL","CFR","164248_3","Red/Black","Allegrofortemotorsports/Cdracing","1"
"Gary Mason","59","10","6","T2","9","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996/911","Winchester VA","DET","331482","Black","Hoosier","1"
"Hugh Boocher","60","11","01","T2","13","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hollywood FL","FLA","436996","White","Nunsofast","1"
"Lev Uretsky","61","21","144","STL","39","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Brooklyn NY","NYR","471187","White/Blue","Digital Ocean","1"
"Darrel Stein","62","22","69","STL","41","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Allentown PA","PHL","351373","Red","1"
"Nick Iarossi","63","23","02","STL","48","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","1"
"Thomas Soyk","64","24","100","STL","56","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","1"
"Joe Schubert","65","25","49","STL","57","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","Flatout Motorsports / Ey","1"
"Paul McNamara","66","9","5","T3","60","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reednissan.Com  Reednissanclermont.Com  Irideusedcars.Com  Nicker-Kisses.Com  Reedinsures.Com","1"
