"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Master","1073744643","Final - Provisional Result","Race","2019-05-26 06:45:00 UTC","2019-05-26 07:05:02 UTC","PROVISIONAL","20","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"YONGBOON TIRACHAIMONGKOL(VT)","1","1","318","MASTER","1","1","","","","0","20","1149.248","4","56.985","83.454","82.76","26.419999999999998","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"MARK DOMASCHENZ","2","2","308","MASTER","4","4","0.134","","0.134","0.134","20","1149.382","5","56.901","83.577","82.751","26.419999999999998","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"KELVIN YONG","3","3","385","MASTER","3","3","6.178","","6.312","6.312","20","1155.56","8","57.195","83.147","82.308","26.419999999999998","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"PRATOMPORN RACHSINGHO","4","4","345","MASTER","2","2","0.230","","6.542","6.542","20","1155.79","8","57.191","83.153","82.292","26.419999999999998","0","KR","DRS RACING TEAM","DRS RACING TEAM / KR","THA"
"GRAHAM SIMS (VT)","5","5","316","MASTER","5","5","1.511","","8.053","8.053","20","1157.301","9","57.244","83.076","82.184","26.419999999999998","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"ADISORN SIRIPAT","6","6","372","MASTER","7","7","0.730","","8.783","8.783","20","1158.031","6","57.194","83.149","82.133","26.419999999999998","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"DERRICK TAN","7","7","344","MASTER","6","6","0.540","","9.323","9.323","20","1158.571","8","57.345","82.93","82.094","26.419999999999998","0","TONY KART","EUGENE MOTORSPORTS","EUGENE MOTORSPORTS / TONY KART","SGP"
"ADRIAN FERGUSON (VT)","8","8","325","MASTER","13","13","0.173","","9.496","9.496","20","1158.744","7","57.424","82.816","82.082","26.419999999999998","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"THIRU KUMARAN","9","9","319","MASTER","12","12","0.394","","9.890","9.89","20","1159.138","8","57.277","83.028","82.054","26.419999999999998","0","TONY KART","BMA RACING","BMA RACING / TONY KART","MYS"
"BENJAMIN CHIANG(VT)","10","10","322","MASTER","8","8","0.230","","10.120","10.12","20","1159.368","7","57.335","82.944","82.038","26.419999999999998","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"JUKKA KOIVISTOINEN (VT)","11","11","328","MASTER","14","14","0.248","","10.368","10.368","20","1159.616","3","57.288","83.012","82.02","26.419999999999998","0","TONY KART","ICU RACING","ICU RACING / TONY KART","THA"
"FINDLAY MACLEOD (VT)","12","12","314","MASTER","9","9","7.703","","18.071","18.071","20","1167.319","7","57.732","82.374","81.479","26.419999999999998","0","SUPER-WINFORCE","INDEPENDENT","INDEPENDENT / SUPER-WINFORCE","THA"
"PEERACH SONGKROH","13","13","777","MASTER","10","10","23.799","","41.870","41.87","20","1191.118","6","58.586","81.173","79.851","26.419999999999998","0","FA KART","INDEPENDENT","INDEPENDENT / FA KART","THA"
"METEE ANIVAT (VT)","14","14","324","MASTER","11","11","0.329","","42.199","42.199","20","1191.447","4","58.48","81.32","79.829","26.419999999999998","0","BIREL","BIREL XF RACING","BIREL XF RACING / BIREL","THA"
