"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Senior","1073744645","Official Practice","Practice","2019-05-25 04:24:00 UTC","2019-05-25 04:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"ANANTHORN TANGNIANATCHAI","1","1","277","SENIOR","5","5","","","","0","7","485.129","3","55.942","85.009","68.619","9.247","0","PAROLIN","BAN BAN RACING TEAM","BAN BAN RACING TEAM / PAROLIN","THA"
"AMER HARRIS JEFRY","2","2","245","SENIOR","21","21","0.050","","0.050","2:11.621","9","616.75","4","55.992","84.934","69.397","11.889","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","MYS"
"NIKHIL BOHRA","3","3","235","SENIOR","1","1","0.016","","0.066","2:33.435","9","638.564","2","56.008","84.909","67.026","11.889","0","KR","I.S RACING","I.S RACING / KR","SGP"
"DICK YU","4","4","208","SENIOR","8","8","0.044","","0.110","1:42.052","7","587.181","2","56.052","84.843","56.693","9.247","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"SURIYAVARATHAN KARTHIKEYAN","5","5","212","SENIOR","14","14","0.028","","0.138","1:40.58","7","585.709","2","56.08","84.8","56.836","9.247","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","IND"
"NIK ZAMIR","6","6","215","SENIOR","7","7","0.067","","0.205","1:28.251","7","573.38","2","56.147","84.699","58.058","9.247","0","KR","I.S RACING","I.S RACING / KR","MYS"
"JIRAPAT JIRAPRANEET","7","7","204","SENIOR","12","12","0.023","","0.228","25.608","8","510.737","2","56.17","84.664","74.49","10.568","0","CRG","CRG THAILAND","CRG THAILAND / CRG","THA"
"WAHYU NORHASHIM","8","8","234","SENIOR","20","20","0.077","","0.305","2:13.232","9","618.361","3","56.247","84.549","69.216","11.889","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","SGP"
"SIRAMEDT THUNGSUTERANONKUL","9","9","282","SENIOR","9","9","0.029","","0.334","28.954","8","514.083","3","56.276","84.505","74.005","10.568","0","KR","AUTOINC RACING","AUTOINC RACING / KR","THA"
"PRASSETYO HARDJA","10","10","268","SENIOR","11","11","0.018","","0.352","1:11.975","8","557.104","3","56.294","84.478","68.29","10.568","0","CRG","STRATOS G51","STRATOS G51 / CRG","IDN"
"ROYCE YU","11","11","209","SENIOR","10","10","0.162","","0.514","1:44.546","7","589.675","3","56.456","84.236","56.453","9.247","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"MASATORA WADA","12","12","248","SENIOR","2","2","0.050","","0.564","2:12.774","8","617.903","3","56.506","84.161","61.571","10.568","0","KR","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KR","JPN"
"AYATO IWASAKI","13","13","223","SENIOR","16","16","0.006","","0.570","2:33.376","10","638.505","3","56.512","84.152","74.48","13.21","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","JPN"
"FREDERICK LEE","14","14","210","SENIOR","4","4","0.001","","0.571","2:12.252","8","617.381","4","56.513","84.151","61.623","10.568","0","KR","I.S RACING","I.S RACING / KR","HKG"
"TAKEHARU NAKAMORI","15","15","216","SENIOR","6","6","0.049","","0.620","0 Laps","7","403.06","3","56.562","84.078","82.591","9.247","0","KR","AUTOINC RACING","AUTOINC RACING / KR","JPN"
"REN JUN CHENG","16","16","266","SENIOR","15","15","0.034","","0.654","38.282","8","523.411","3","56.596","84.027","72.686","10.568","0","KR","GOLDEN RACING TEAM","GOLDEN RACING TEAM / KR","CHN"
"NOORIS GAFOOR","17","17","255","SENIOR","3","3","0.009","","0.663","2:11.958","8","617.087","3","56.605","84.014","61.652","10.568","0","KR","I.S RACING","I.S RACING / KR","SGP"
"AKMAL ASHIBLI","18","18","221","SENIOR","13","13","0.097","","0.760","20.89","7","506.019","3","56.702","83.87","65.786","9.247","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","IDN"
"DANESH VAKHARIA","19","19","254","SENIOR","17","17","0.102","","0.862","-1 Laps","8","463.575","5","56.804","83.719","82.068","10.568","0","BIREL ART","RL KARTING","RL KARTING / BIREL ART","IND"
"NATHANIEL ANDIKARA","20","20","214","SENIOR","19","19","0.012","","0.874","2:39.322","8","644.451","5","56.816","83.702","59.034","10.568","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","IDN"
"PAOLO MIGUEL AYO","21","21","207","SENIOR","18","18","12.323","","13.197","2:54.286","8","659.415","5","69.139","68.783","57.695","10.568","0","BIREL ART","AUTOINC RACING","AUTOINC RACING / BIREL ART","PHL"
