"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Master","1073744642","Pre-Final - Official Result","Race","2019-05-26 04:03:00 UTC","2019-05-26 04:21:41 UTC","PROVISIONAL","18","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"MARK DOMASCHENZ","1","1","308","MASTER","2","2","","","","0","18","1051.53","9","58.169","81.755","81.406","23.778","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"YONGBOON TIRACHAIMONGKOL(VT)","2","2","318","MASTER","1","1","3.938","","3.938","3.938","18","1055.468","9","58.361","81.486","81.102","23.778","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"PRATOMPORN RACHSINGHO","3","3","345","MASTER","4","4","3.267","","7.205","7.205","18","1058.735","7","58.495","81.299","80.852","23.778","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"KELVIN YONG","4","4","385","MASTER","5","5","1.274","","8.479","8.479","18","1060.009","8","58.508","81.281","80.755","23.778","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"GRAHAM SIMS (VT)","5","5","316","MASTER","6","6","1.842","","10.321","10.321","18","1061.851","9","58.57","81.195","80.615","23.778","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"DERRICK TAN","6","6","344","MASTER","7","7","0.393","","10.714","10.714","18","1062.244","9","58.46","81.348","80.585","23.778","0","TONY KART","EUGENE MOTORSPORTS","EUGENE MOTORSPORTS / TONY KART","SGP"
"ADISORN SIRIPAT","7","7","372","MASTER","8","8","3.821","","14.535","14.535","18","1066.065","4","58.843","80.818","80.296","23.778","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"BENJAMIN CHIANG(VT)","8","8","322","MASTER","11","11","3.727","","18.262","18.262","18","1069.792","5","58.974","80.639","80.016","23.778","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"FINDLAY MACLEOD (VT)","9","9","314","MASTER","12","12","1.143","","19.405","19.405","18","1070.935","11","58.846","80.814","79.931","23.778","0","SUPER-WINFORCE","INDEPENDENT","INDEPENDENT / SUPER-WINFORCE","THA"
"ADRIAN FERGUSON (VT)","10","10","325","MASTER","3","3","12.497","","31.902","31.902","18","1083.432","8","58.621","81.125","79.009","23.778","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"PEERACH SONGKROH","11","11","777","MASTER","13","13","0.865","","32.767","32.767","18","1084.297","5","59.512","79.91","78.946","23.778","0","FA KART","INDEPENDENT","INDEPENDENT / FA KART","THA"
"METEE ANIVAT (VT)","12","12","324","MASTER","14","14","0.260","","33.027","33.027","18","1084.557","4","59.469","79.968","78.927","23.778","0","BIREL","BIREL XF RACING","BIREL XF RACING / BIREL","THA"
"THIRU KUMARAN","13","13","319","MASTER","10","10","0.203","","33.230","33.23","18","1084.76","9","58.562","81.206","78.912","23.778","0","TONY KART","BMA RACING","BMA RACING / TONY KART","MYS"
"JUKKA KOIVISTOINEN (VT)","14","14","328","MASTER","9","9","","","DNF","17 Laps","1","62.986","1","61.168","77.747","75.502","1.321","0","TONY KART","ICU RACING","ICU RACING / TONY KART","THA"
