"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Master","1073744640","Heat 2 - Official Result","Race","2019-05-25 09:15:00 UTC","2019-05-25 09:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"YONGBOON TIRACHAIMONGKOL(VT)","1","1","318","MASTER","1","1","","","","0","10","583.732","5","58.104","81.846","81.469","13.209999999999999","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"MARK DOMASCHENZ","2","2","308","MASTER","2","2","0.227","","0.227","0.227","10","583.959","6","58.079","81.882","81.437","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"ADRIAN FERGUSON (VT)","3","3","325","MASTER","4","4","4.453","","4.680","4.68","10","588.412","2","58.409","81.419","80.821","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"KELVIN YONG","4","4","385","MASTER","5","5","0.234","","4.914","4.914","10","588.646","3","58.367","81.478","80.789","13.209999999999999","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"PRATOMPORN RACHSINGHO","5","5","345","MASTER","3","3","0.153","","5.067","5.067","10","588.799","2","58.367","81.478","80.768","13.209999999999999","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"GRAHAM SIMS (VT)","6","6","316","MASTER","7","7","0.230","","5.297","5.297","10","589.029","5","58.291","81.584","80.736","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"ADISORN SIRIPAT","7","7","372","MASTER","6","6","1.061","","6.358","6.358","10","590.09","3","58.442","81.373","80.591","13.209999999999999","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"THIRU KUMARAN","8","8","319","MASTER","8","8","0.219","","6.577","6.577","10","590.309","5","58.1","81.852","80.561","13.209999999999999","0","TONY KART","BMA RACING","BMA RACING / TONY KART","MYS"
"DERRICK TAN","9","9","344","MASTER","10","10","0.670","","7.247","7.247","10","590.979","9","58.333","81.525","80.47","13.209999999999999","0","TONY KART","EUGENE MOTORSPORTS","EUGENE MOTORSPORTS / TONY KART","SGP"
"JUKKA KOIVISTOINEN (VT)","10","10","328","MASTER","11","11","0.437","","7.684","7.684","10","591.416","6","58.413","81.413","80.41","13.209999999999999","0","TONY KART","ICU RACING","ICU RACING / TONY KART","THA"
"BENJAMIN CHIANG(VT)","11","11","322","MASTER","9","9","2.805","","10.489","10.489","10","594.221","6","58.676","81.048","80.031","13.209999999999999","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"FINDLAY MACLEOD (VT)","12","12","314","MASTER","12","12","9.148","","19.637","19.637","10","603.369","4","59.276","80.228","78.817","13.209999999999999","0","SUPER-WINFORCE","INDEPENDENT","INDEPENDENT / SUPER-WINFORCE","THA"
"PEERACH SONGKROH","13","13","777","MASTER","14","14","2.472","","22.109","22.109","10","605.841","4","59.352","80.125","78.496","13.209999999999999","0","FA KART","INDEPENDENT","INDEPENDENT / FA KART","THA"
"METEE ANIVAT (VT)","14","14","324","MASTER","13","13","0.286","","22.395","22.395","10","606.127","5","59.373","80.097","78.459","13.209999999999999","0","BIREL","BIREL XF RACING","BIREL XF RACING / BIREL","THA"
