"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Senior","1073744649","Warm Up","Practice","2019-05-26 02:42:00 UTC","2019-05-26 02:52:00 UTC","PROVISIONAL","11","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"TAKEHARU NAKAMORI","1","1","216","SENIOR","13","13","","","","0","10","612.252","5","56.301","84.467","77.674","13.209999999999999","0","KR","AUTOINC RACING","AUTOINC RACING / KR","JPN"
"ROYCE YU","2","2","209","SENIOR","3","3","0.094","","0.094","1 Lap","9","514.374","5","56.395","84.327","83.209","11.889","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"ANANTHORN TANGNIANATCHAI","3","3","277","SENIOR","11","11","0.007","","0.101","18.33","11","630.582","6","56.402","84.316","82.958","14.530999999999999","0","PAROLIN","BAN BAN RACING TEAM","BAN BAN RACING TEAM / PAROLIN","THA"
"NIKHIL BOHRA","4","4","235","SENIOR","1","1","0.043","","0.144","0 Laps","10","597.01","3","56.445","84.252","79.657","13.209999999999999","0","KR","I.S RACING","I.S RACING / KR","SGP"
"DICK YU","5","5","208","SENIOR","4","4","0.010","","0.154","1 Lap","9","514.152","3","56.455","84.237","83.245","11.889","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"MASATORA WADA","6","6","248","SENIOR","10","10","0.027","","0.181","1 Lap","9","571.841","3","56.482","84.197","74.847","11.889","0","KR","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KR","JPN"
"NIK ZAMIR","7","7","215","SENIOR","5","5","0.036","","0.217","33.664","10","645.916","5","56.518","84.143","73.626","13.209999999999999","0","KR","I.S RACING","I.S RACING / KR","MYS"
"NOORIS GAFOOR","8","8","255","SENIOR","6","6","0.029","","0.246","34.269","10","646.521","5","56.547","84.1","73.557","13.209999999999999","0","KR","I.S RACING","I.S RACING / KR","SGP"
"AYATO IWASAKI","9","9","223","SENIOR","17","17","0.024","","0.270","18.641","11","630.893","4","56.571","84.064","82.917","14.530999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","JPN"
"AMER HARRIS JEFRY","10","10","245","SENIOR","20","20","0.079","","0.349","1 Lap","9","528.465","5","56.65","83.947","80.99","11.889","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","MYS"
"PRASSETYO HARDJA","11","11","268","SENIOR","2","2","0.039","","0.388","0 Laps","10","607.347","4","56.689","83.889","78.301","13.209999999999999","0","CRG","STRATOS G51","STRATOS G51 / CRG","IDN"
"JIRAPAT JIRAPRANEET","12","12","204","SENIOR","7","7","0.016","","0.404","0 Laps","10","611.023","3","56.705","83.866","77.83","13.209999999999999","0","CRG","CRG THAILAND","CRG THAILAND / CRG","THA"
"FREDERICK LEE","13","13","210","SENIOR","15","15","0.057","","0.461","1 Lap","9","600.585","4","56.762","83.781","71.265","11.889","0","KR","I.S RACING","I.S RACING / KR","HKG"
"SIRAMEDT THUNGSUTERANONKUL","14","14","282","SENIOR","12","12","0.016","","0.477","4 Laps","6","380.832","4","56.778","83.758","74.924","7.926","0","KR","AUTOINC RACING","AUTOINC RACING / KR","THA"
"WAHYU NORHASHIM","15","15","234","SENIOR","9","9","0.007","","0.484","35.734","11","647.986","4","56.785","83.747","80.73","14.530999999999999","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","SGP"
"REN JUN CHENG","16","16","266","SENIOR","14","14","0.047","","0.531","21.258","11","633.51","4","56.832","83.678","82.574","14.530999999999999","0","KR","GOLDEN RACING TEAM","GOLDEN RACING TEAM / KR","CHN"
"AKMAL ASHIBLI","17","17","221","SENIOR","8","8","0.099","","0.630","4.821","6","617.073","3","56.931","83.533","46.24","7.926","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","IDN"
"NATHANIEL ANDIKARA","18","18","214","SENIOR","16","16","0.058","","0.688","3 Laps","7","417.019","5","56.989","83.448","79.827","9.247","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","IDN"
"DANESH VAKHARIA","19","19","254","SENIOR","18","18","0.842","","1.530","27.852","8","640.104","6","57.831","82.233","59.435","10.568","0","BIREL ART","RL KARTING","RL KARTING / BIREL ART","IND"
"PAOLO MIGUEL AYO","20","20","207","SENIOR","19","19","1.770","","3.300","20.644","10","632.896","5","59.601","79.791","75.14","13.209999999999999","0","BIREL ART","AUTOINC RACING","AUTOINC RACING / BIREL ART","PHL"
"SURIYAVARATHAN KARTHIKEYAN","21","21","212","SENIOR","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","IND"
