"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Master","1073744641","Warm Up","Practice","2019-05-26 02:28:00 UTC","2019-05-26 02:37:13 UTC","PROVISIONAL","11","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"YONGBOON TIRACHAIMONGKOL(VT)","1","1","318","MASTER","1","1","","","","0","6","353.447","4","57.327","82.956","80.73","7.926","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"KELVIN YONG","2","2","385","MASTER","5","5","0.121","","0.121","4:35.955","9","629.402","4","57.448","82.781","68.002","11.889","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"GRAHAM SIMS (VT)","3","3","316","MASTER","6","6","0.206","","0.327","3:27.176","9","560.623","5","57.654","82.485","76.344","11.889","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"MARK DOMASCHENZ","4","4","308","MASTER","2","2","0.010","","0.337","4:27.974","9","621.421","9","57.664","82.471","68.875","11.889","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"ADRIAN FERGUSON (VT)","5","5","325","MASTER","3","3","0.054","","0.391","4:25.502","10","618.949","4","57.718","82.394","76.833","13.21","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"DERRICK TAN","6","6","344","MASTER","7","7","0.194","","0.585","5:00.13","11","653.577","4","57.912","82.118","80.039","14.531","0","TONY KART","EUGENE MOTORSPORTS","EUGENE MOTORSPORTS / TONY KART","SGP"
"THIRU KUMARAN","7","7","319","MASTER","10","10","0.027","","0.612","2:03.188","8","476.635","6","57.939","82.079","79.82","10.568","0","TONY KART","BMA RACING","BMA RACING / TONY KART","MYS"
"JUKKA KOIVISTOINEN (VT)","8","8","328","MASTER","9","9","0.174","","0.786","4:08.416","10","601.863","7","58.113","81.834","79.015","13.21","0","TONY KART","ICU RACING","ICU RACING / TONY KART","THA"
"BENJAMIN CHIANG(VT)","9","9","322","MASTER","11","11","0.050","","0.836","4:59.786","11","653.233","5","58.163","81.763","80.081","14.531","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"PRATOMPORN RACHSINGHO","10","10","345","MASTER","4","4","0.080","","0.916","42.728","6","396.175","4","58.243","81.651","72.023","7.926","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"ADISORN SIRIPAT","11","11","372","MASTER","8","8","0.194","","1.110","2:02.793","8","476.24","6","58.437","81.38","79.886","10.568","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"FINDLAY MACLEOD (VT)","12","12","314","MASTER","12","12","1.059","","2.169","4:19.125","10","612.572","3","59.496","79.931","77.633","13.21","0","SUPER-WINFORCE","INDEPENDENT","INDEPENDENT / SUPER-WINFORCE","THA"
"METEE ANIVAT (VT)","13","13","324","MASTER","14","14","3.076","","5.245","4 Laps","2","144.535","2","62.572","76.002","65.806","2.642","0","BIREL","BIREL XF RACING","BIREL XF RACING / BIREL","THA"
"PEERACH SONGKROH","14","14","777","MASTER","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KART","INDEPENDENT","INDEPENDENT / FA KART","THA"
