"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Master","1073744639","Heat 1 - Official Result","Race","2019-05-25 07:02:00 UTC","2019-05-25 07:12:11 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"YONGBOON TIRACHAIMONGKOL(VT)","1","1","318","MASTER","1","1","","","","0","10","580.696","5","57.716","82.397","81.895","13.209999999999999","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"MARK DOMASCHENZ","2","2","308","MASTER","2","2","0.308","","0.308","0.308","10","581.004","3","57.699","82.421","81.851","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"ADRIAN FERGUSON (VT)","3","3","325","MASTER","4","4","6.322","","6.630","6.63","10","587.326","5","58.291","81.584","80.97","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","SGP"
"PRATOMPORN RACHSINGHO","4","4","345","MASTER","3","3","0.107","","6.737","6.737","10","587.433","5","58.18","81.739","80.956","13.209999999999999","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"KELVIN YONG","5","5","385","MASTER","5","5","0.423","","7.160","7.16","10","587.856","5","58.124","81.818","80.897","13.209999999999999","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"ADISORN SIRIPAT","6","6","372","MASTER","6","6","0.262","","7.422","7.422","10","588.118","4","58.007","81.983","80.861","13.209999999999999","0","KOSMIC","DRS RACING TEAM","DRS RACING TEAM / KOSMIC","THA"
"GRAHAM SIMS (VT)","7","7","316","MASTER","7","7","0.417","","7.839","7.839","10","588.535","6","58.077","81.884","80.804","13.209999999999999","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"DERRICK TAN","8","8","344","MASTER","10","10","0.209","","8.048","8.048","10","588.744","9","58.139","81.797","80.775","13.209999999999999","0","TONY KART","EUGENE MOTORSPORTS","EUGENE MOTORSPORTS / TONY KART","SGP"
"JUKKA KOIVISTOINEN (VT)","9","9","328","MASTER","11","11","0.707","","8.755","8.755","10","589.451","10","58.185","81.732","80.678","13.209999999999999","0","TONY KART","ICU RACING","ICU RACING / TONY KART","THA"
"BENJAMIN CHIANG(VT)","10","10","322","MASTER","9","9","3.517","","12.272","12.272","10","592.968","5","58.582","81.179","80.2","13.209999999999999","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"THIRU KUMARAN","11","11","319","MASTER","8","8","0.343","","12.615","12.615","10","593.311","4","58.508","81.281","80.154","13.209999999999999","0","TONY KART","BMA RACING","BMA RACING / TONY KART","MYS"
"FINDLAY MACLEOD (VT)","12","12","314","MASTER","12","12","0.912","","13.527","13.527","10","594.223","5","58.633","81.108","80.031","13.209999999999999","0","SUPER-WINFORCE","INDEPENDENT","INDEPENDENT / SUPER-WINFORCE","THA"
"PEERACH SONGKROH","13","13","777","MASTER","14","14","8.906","","22.433","22.433","10","603.129","3","59.494","79.934","78.849","13.209999999999999","0","FA KART","INDEPENDENT","INDEPENDENT / FA KART","THA"
"METEE ANIVAT (VT)","14","14","324","MASTER","13","13","0.366","","22.799","22.799","10","603.495","3","59.061","80.52","78.801","13.209999999999999","0","BIREL","BIREL XF RACING","BIREL XF RACING / BIREL","THA"
