"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Junior","1073744635","Final - Official Result","Race","2019-05-26 05:45:00 UTC","2019-05-26 06:04:42 UTC","PROVISIONAL","20","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR","2","2","","","","0","20","1137.829","3","56.592","84.033","83.591","26.42","0","KR","AUTOINC RACING","AUTOINC RACING / KR","THA"
"SITARVEE LIMNANTHARAK","2","2","109","JUNIOR","3","3","4.136","","4.136","4.136","20","1141.965","3","56.669","83.919","83.288","26.42","0","KR","SINGHA MAXIMA MOTORSPORTS","SINGHA MAXIMA MOTORSPORTS / KR","THA"
"PUTERA ADAM","3","3","125","JUNIOR","5","5","3.302","","7.438","7.438","20","1145.267","5","56.883","83.603","83.048","26.42","0","KR","I.S RACING","I.S RACING / KR","MYS"
"AKSHAY BOHRA","4","4","175","JUNIOR","6","6","1.077","","8.515","8.515","20","1146.344","8","56.837","83.671","82.97","26.42","0","KR","I.S RACING","I.S RACING / KR","SGP"
"RYOMA HENZAN","5","5","117","JUNIOR","4","4","2.093","","10.608","10.608","20","1148.437","3","56.875","83.615","82.819","26.42","0","CRG","STRATOS G51","STRATOS G51 / CRG","JPN"
"NORRARAT APIVART","6","6","145","JUNIOR","7","7","2.106","","12.714","12.714","20","1150.543","6","56.935","83.527","82.667","26.42","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"BIANCA BUSTAMANTE","7","7","119","JUNIOR","1","1","0.122","","12.836","12.836","20","1150.665","6","56.908","83.566","82.658","26.42","0","KR","AUTOINC RACING","AUTOINC RACING / KR","PHL"
"ANDERSON KE","8","8","135","JUNIOR","13","13","0.183","","13.019","13.019","20","1150.848","9","56.695","83.88","82.645","26.42","0","KR","I.S RACING","I.S RACING / KR","CHN"
"AYRTON ASDATHORN","9","9","151","JUNIOR","9","9","0.084","","13.103","13.103","20","1150.932","7","56.929","83.536","82.639","26.42","0","CRG","CRG THAILAND ","CRG THAILAND / CRG","THA"
"ZACHARY DAVID","10","10","114","JUNIOR","8","8","2.631","","15.734","15.734","20","1153.563","12","57.053","83.354","82.451","26.42","0","KR","I.S RACING","I.S RACING / KR","PHL"
"GERRARD XIE","11","11","155","JUNIOR","10","10","0.442","","16.176","16.176","20","1154.005","3","57.185","83.162","82.419","26.42","0","KR","I.S RACING","I.S RACING / KR","HKG"
"NICOLE LIA MUZAYYIN","12","12","110","JUNIOR","12","12","1.293","","17.469","17.469","20","1155.298","12","57.205","83.133","82.327","26.42","0","KR","I.S RACING","I.S RACING / KR","SGP"
"ALEEANZ KEVIN PHILIP VOLTZ","13","13","121","JUNIOR","11","11","0.135","","17.604","17.604","20","1155.433","12","57.179","83.17","82.317","26.42","0","KOSMIC","FIVE STAR RACING","FIVE STAR RACING / KOSMIC","THA"
"TASANAPOL INTHRAPHUVASAK","14","14","118","JUNIOR","17","17","0.653","","18.257","18.257","20","1156.086","14","57.257","83.057","82.271","26.42","0","KR","I.S RACING","I.S RACING / KR","THA"
"RAJA ARIFF","15","15","133","JUNIOR","16","16","1.495","","19.752","19.752","20","1157.581","5","57.275","83.031","82.164","26.42","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"NANDHAVUD BHIROMBHAKDI","16","16","107","JUNIOR","19","19","2.452","","22.204","22.204","20","1160.033","7","57.375","82.886","81.991","26.42","0","TONYKART","SINGHA MOTORSPORT","SINGHA MOTORSPORT / TONYKART","THA"
"MICHAEL YUEN","17","17","150","JUNIOR","18","18","13.254","","35.458","35.458","20","1173.287","7","57.692","82.431","81.065","26.42","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"ADAM MIKAIL","18","18","101","JUNIOR","15","15","2 Laps","","2 Laps","42.514","18","1180.343","10","57.356","82.914","72.522","23.778","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","MYS"
"KALEN CHIN","19","19","111","JUNIOR","14","14","","","DNF","3 Laps","17","979.525","3","57.061","83.342","82.535","22.457","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
