"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484373-20190525","IAME Series Asia 2019 Round 3","2019-05-25 02:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Junior","1073744634","Pre-Final - Official Result","Race","2019-05-26 03:11:00 UTC","2019-05-26 03:28:53 UTC","PROVISIONAL","18","https://racehero.io/events/iame-series-asia-2019-round-3/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"BIANCA BUSTAMANTE","1","1","119","JUNIOR","2","2","","","","0","18","1042.008","5","57.382","82.876","82.15","23.778","0","KR","AUTOINC RACING","AUTOINC RACING / KR","PHL"
"SUPAKIT JENJITRANUN","2","2","172","JUNIOR","9","9","0.162","","0.162","0.162","18","1042.17","16","57.348","82.925","82.137","23.778","0","KR","AUTOINC RACING","AUTOINC RACING / KR","THA"
"SITARVEE LIMNANTHARAK","3","3","109","JUNIOR","1","1","2.999","","3.161","3.161","18","1045.169","5","57.398","82.853","81.901","23.778","0","KR","SINGHA MAXIMA MOTORSPORTS","SINGHA MAXIMA MOTORSPORTS / KR","THA"
"RYOMA HENZAN","4","4","117","JUNIOR","3","3","1.400","","4.561","4.561","18","1046.569","8","57.911","82.119","81.792","23.778","0","CRG","STRATOS G51","STRATOS G51 / CRG","JPN"
"PUTERA ADAM","5","5","125","JUNIOR","11","11","1.622","","6.183","6.183","18","1048.191","13","57.637","82.509","81.665","23.778","0","KR","I.S RACING","I.S RACING / KR","MYS"
"AKSHAY BOHRA","6","6","175","JUNIOR","5","5","0.690","","6.873","6.873","18","1048.881","3","57.834","82.228","81.612","23.778","0","KR","I.S RACING","I.S RACING / KR","SGP"
"ANDERSON KE","7","7","135","JUNIOR","19","19","0.972","","7.845","7.845","18","1049.853","9","57.648","82.494","81.536","23.778","0","KR","I.S RACING","I.S RACING / KR","CHN"
"KALEN CHIN","8","8","111","JUNIOR","13","13","1.559","","9.404","9.404","18","1051.412","10","57.891","82.147","81.415","23.778","0","KR","AUTOINC RACING","AUTOINC RACING / KR","SGP"
"NORRARAT APIVART","9","9","145","JUNIOR","4","4","0.878","","10.282","10.282","18","1052.29","14","57.978","82.024","81.347","23.778","0","KOSMIC","MAXIMA MOTORSPORTS","MAXIMA MOTORSPORTS / KOSMIC","THA"
"ZACHARY DAVID","10","10","114","JUNIOR","6","6","0.321","","10.603","10.603","18","1052.611","4","57.846","82.211","81.322","23.778","0","KR","I.S RACING","I.S RACING / KR","PHL"
"AYRTON ASDATHORN","11","11","151","JUNIOR","7","7","0.118","","10.721","10.721","18","1052.729","4","57.961","82.048","81.313","23.778","0","CRG","CRG THAILAND ","CRG THAILAND / CRG","THA"
"GERRARD XIE","12","12","155","JUNIOR","17","17","0.915","","11.636","11.636","18","1053.644","11","57.806","82.268","81.243","23.778","0","KR","I.S RACING","I.S RACING / KR","HKG"
"ALEEANZ KEVIN PHILIP VOLTZ","13","13","121","JUNIOR","14","14","0.238","","11.874","11.874","18","1053.882","11","57.885","82.156","81.224","23.778","0","KOSMIC","FIVE STAR RACING","FIVE STAR RACING / KOSMIC","THA"
"NICOLE LIA MUZAYYIN","14","14","110","JUNIOR","12","12","0.372","","12.246","12.246","18","1054.254","12","57.939","82.079","81.196","23.778","0","KR","I.S RACING","I.S RACING / KR","SGP"
"RAJA ARIFF","15","15","133","JUNIOR","16","16","0.282","","12.528","12.528","18","1054.536","11","58.033","81.946","81.174","23.778","0","TONY KART","STRATOS G51","STRATOS G51 / TONY KART","MYS"
"ADAM MIKAIL","16","16","101","JUNIOR","15","15","3.991","","16.519","16.519","18","1058.527","5","58.134","81.804","80.868","23.778","0","PAROLIN","DRM RACING TEAM","DRM RACING TEAM / PAROLIN","MYS"
"TASANAPOL INTHRAPHUVASAK","17","17","118","JUNIOR","8","8","2.879","","19.398","19.398","18","1061.406","3","58.07","81.894","80.648","23.778","0","KR","I.S RACING","I.S RACING / KR","THA"
"MICHAEL YUEN","18","18","150","JUNIOR","18","18","1.985","","21.383","21.383","18","1063.391","6","58.299","81.573","80.498","23.778","0","KALI KART","PR1 RACING TEAM","PR1 RACING TEAM / KALI KART","HKG"
"NANDHAVUD BHIROMBHAKDI","19","19","107","JUNIOR","10","10","6.205","","27.588","27.588","18","1069.596","7","58.087","81.87","80.031","23.778","0","TONYKART","SINGHA MOTORSPORT","SINGHA MOTORSPORT / TONYKART","THA"
