"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Grp 6B-SRF SRF3","1073745587","Qualify Grp 6B","Qualifying","2018-03-17 21:10:00 UTC","2018-03-17 21:31:56 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jonathon Allen","1","1","14","SRF3","5","5","","","","0","10","1114.413","9","105.533","76.344","72.296","22.38","1","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Robert Sachs","2","2","19","SRF3","13","10","","","1.133","2:03.66","11","1238.073","9","106.666","75.533","71.583","24.618","1","2006 SFR3","San Francisco CA","SFR","378223","White"
"Scott Yarbrough","3","3","10","SRF3","3","3","","","1.379","1:41.718","11","1216.131","9","106.912","75.359","72.874","24.618","1","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Steve Zadig","4","4","46","SRF3","14","11","","","1.468","2:20.248","11","1254.661","11","107.001","75.296","70.636","24.618","1","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Joe Briggs","5","5","9","SRF3","4","4","","","1.496","1:51.394","11","1225.807","10","107.029","75.277","72.299","24.618","1","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow","Healdsburg Distillers","392986"
"Brandon Lewis","6","6","66","SRF3","9","7","","","1.601","1:49.427","11","1223.84","9","107.134","75.203","72.415","24.618","1","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"James Chartres","7","7","77","SRF3","11","8","","","1.703","2:08.374","11","1242.787","11","107.236","75.131","71.311","24.618","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Yoni De Beule","8","8","94","SRF3","16","12","","","2.293","2:40.175","11","1274.588","10","107.826","74.72","69.532","24.618","1","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","Anna is Awesome","392195"
"Bill Booth","9","9","57","SRF3","12","9","","","2.330","3:09.285","11","1303.698","11","107.863","74.695","67.98","24.618","2","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Hank Raymond","10","1","12","SRF","6","1","","","2.458","0","11","1240.661","10","107.991","74.606","71.434","24.618","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","11","2","16","SRF","10","3","","","2.725","10.809","11","1251.47","9","108.258","74.422","70.817","24.618","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Jerry Aplass","12","10","71","SRF3","1","1","","","3.587","1:49.116","11","1223.529","9","109.12","73.834","72.434","24.618","1","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Ken Woolley","13","3","41","SRF","18","6","","","5.556","1 Lap","10","1227.389","6","111.089","72.526","65.642","22.38","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Bruce Richardson","14","4","3","SRF","17","5","","","5.866","1 Lap","10","1217.516","9","111.399","72.324","66.174","22.38","1","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Steven Grandin","15","11","40","SRF3","8","6","","","6.275","2:39.554","11","1273.967","11","111.808","72.059","69.566","24.618","1","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"John MacIntyre","16","12","22","SRF3","2","2","","","7.310","4 Laps","6","727.607","5","112.843","71.398","66.438","13.428","1","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Michael Woolley","17","5","01","SRF","15","4","","","8.799","1 Lap","10","1222.742","10","114.332","70.468","65.891","22.38","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Kevin OConnor","18","6","91","SRF","7","2","","","13.403","20.987","10","1261.648","10","118.936","67.741","63.859","22.38","1","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Andy Hettrick","19","13","1","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Robert Breton","20","14","51","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"David Kay","21","15","86","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
