"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745563","Qualify Grp 3","Qualifying","2018-03-16 21:55:00 UTC","2018-03-16 22:27:02 UTC","FINAL","15","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","4","1","","","","0","3","351.525","3","110.73","72.761","68.759","6.714","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Joe Montana","2","1","88","GT1","2","1","","","11.199","0","13","1645.054","12","121.929","66.078","63.669","29.094","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Beau Borders","3","1","21","T2","5","2","","","12.063","0","15","1915.692","15","122.793","65.613","63.085","33.57","1","2005 Ford Mustang","Venice Beach CA","SFR","217602","White","DIG Motorsports & NoisyBeau, Inc","144576"
"Roger Eagleton","4","2","10","T2","1","1","","","14.561","1 Lap","14","1804.223","14","125.291","64.305","62.517","31.332","1","2005 Ford Mustang","Burlingame CA","SFR","415261","White","Energy Real Estate, Inc./ Dig Motorsports","158031"
"Behram Soonawala","5","1","81","ITE","6","1","","","26.442","0","7","1000.739","4","137.172","58.735","56.356","15.666","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Fred Lind","6","1","07","SP","3","1","","","26.455","0","6","842.961","6","137.185","58.729","57.346","13.428","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Olsens auto body, LaFever Enterprises, Bruce's Tire","129990"
"John Adams","7","2","0","ITE","7","2","","","31.144","6:00.047","9","1360.786","9","141.874","56.788","53.286","20.142","1","2000 Mazda Super Miata","Santa Ynez CA","SFR","336465","Silver & White","Mom & Dad","332944"
"Wilson Powell","8","1","9","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Rick Cameron","9","2","24","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"David Smith","10","3","51","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Tim Sullivan","11","2","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"David Jansen","12","3","62","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Porsche 911SC","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Bob Murillo","13","4","82","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","150484"
