"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS T4 GTL SSC5 NL","1073745568","Practice Grp 5","Practice","2018-03-16 17:15:00 UTC","2018-03-16 17:41:49 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Phillip Holifield","1","1","44","ITA","9","","","","","0","8","1238.044","8","124.54","64.692","52.061","17.904","1","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Tim Auger","2","1","07","STL","3","1","","","4.743","0","9","1228.176","8","129.283","62.319","59.04","20.142","1","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Steve Holifield","3","2","74","ITA","10","","","","4.823","4:49.972","10","1528.016","9","129.363","62.281","52.727","22.38","1","1991 Mazda Miata","Sonoma CA","SFR","376087","Red","Motion Sickness Racing","173549"
"Kyle Coneybeer","4","1","18","ITX","5","","","","6.938","0","10","1499.663","6","131.478","61.279","53.724","22.38","1","1999 Mazda Miata","Greenville SC","CCR","511560","Blue","Lesher Motorsports","328982"
"Joseph Kou","5","3","6","ITA","7","","","","9.403","5:12.865","10","1550.909","5","133.943","60.151","51.949","22.38","1","1992 Mazda Miata","Walnut Creek CA","SFR","528297","Blue","Muir Orthopaedic Specialists/Competition Autowerks","199627"
"Tao Takaoka","6","1","72","ITS","1","1","","","10.071","0","3","408.843","3","134.611","59.852","59.119","6.714","1","1999 Mazda Miata","Richmond CA","SFR","437817","white/purple","Toro Racing/Red Line Oil","218043"
"Tim Linerud","7","1","95","GTL","2","1","","","10.088","0","3","422.843","3","134.628","59.845","57.162","6.714","1","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Hoosier","129091"
"Eric Fulkerson","8","4","51","ITA","8","","","","11.594","5:28.025","10","1566.069","6","136.134","59.183","51.446","22.38","1","Mazda Miata","Walnut Creek CA","SFR","528732","Orange","522487"
"Brendan Hermalyn","9","2","90","ITX","4","1","","","12.606","7 Laps","3","617.621","3","137.146","58.746","39.135","6.714","1","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Appl Resear/Larry Oka"
"Lawrence Murdter","10","5","94","ITA","5","1","","","14.019","5:29.826","10","1567.87","9","138.559","58.147","51.387","22.38","1","1991 Mazda Miata","Sunnyvale CA","SFR","436659","Blue/Orange","Haag Performance","215856"
