"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745562","Practice Grp 3","Practice","2018-03-16 18:25:00 UTC","2018-03-16 18:50:43 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","2","1","","","","0","4","481.03","4","114.589","70.31","66.996","8.952","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Joe Montana","2","1","88","GT1","3","1","","","20.921","0","4","575.837","3","135.51","59.455","55.966","8.952","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Fred Lind","3","1","07","SP","1","1","","","27.936","0","1","142.525","1","142.525","56.529","56.529","2.238","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Olsens auto body, LaFever Enterprises, Bruce's Tire","129990"
"Behram Soonawala","4","1","81","ITE","4","1","","","29.862","0","10","1541.027","10","144.451","55.775","52.282","22.38","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"John Adams","5","2","0","ITE","5","2","","","48.363","5 Laps","5","868.468","3","162.952","49.443","46.385","11.19","1","2000 Mazda Super Miata","Santa Ynez CA","SFR","336465","Silver & White","Mom & Dad","332944"
"Wilson Powell","6","1","9","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Roger Eagleton","7","1","10","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Burlingame CA","SFR","415261","White","Energy Real Estate, Inc./ Dig Motorsports","158031"
"Beau Borders","8","2","21","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Venice Beach CA","SFR","217602","White","DIG Motorsports & NoisyBeau, Inc","144576"
"Rick Cameron","9","2","24","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"David Smith","10","3","51","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Tim Sullivan","11","2","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"David Jansen","12","3","62","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Porsche 911SC","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Bob Murillo","13","4","82","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","150484"
