"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","Grp 6-SRF SRF3","1073745572","Qualify Grp 6","Qualifying","2018-03-17 15:30:00 UTC","2018-03-17 15:47:06 UTC","FINAL","7","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jonathon Allen","1","1","14","SRF3","1","1","","","","0","7","907.539","7","122.975","65.516","62.143","15.666","1","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"John MacIntyre","2","2","22","SRF3","2","2","","","0.389","1:33.802","7","1001.341","7","123.364","65.309","56.322","15.666","3","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Yoni De Beule","3","3","94","SRF3","3","3","","","1.992","1:11.042","7","978.581","7","124.967","64.471","57.632","15.666","1","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","Anna is Awesome","392195"
"Robert Sachs","4","4","19","SRF3","4","4","","","2.912","1:49.866","7","1017.405","5","125.887","64.0","55.433","15.666","1","2006 SFR3","San Francisco CA","SFR","378223","White"
"Jerry Aplass","5","5","71","SRF3","5","5","","","3.468","36.373","7","943.912","7","126.443","63.719","59.749","15.666","1","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"James Chartres","6","6","77","SRF3","6","6","","","4.470","1:00.199","7","967.738","5","127.445","63.218","58.278","15.666","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Hank Raymond","7","1","12","SRF","7","1","","","4.896","0","6","864.432","6","127.871","63.007","55.922","13.428","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Joe Briggs","8","7","9","SRF3","8","7","","","5.190","50.621","7","958.16","7","128.165","62.863","58.86","15.666","1","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Blue/Whitw","Healdsburg Distillers","392986"
"Bruce Richardson","9","2","3","SRF","9","2","","","5.626","2 Laps","4","545.671","3","128.601","62.65","59.06","8.952","1","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Yehia Eissa","10","3","16","SRF","10","3","","","5.914","1:16.37","7","940.802","7","128.889","62.51","59.946","15.666","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
