"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","Grp 7- SMT SSM  SM","1073745574","Practice Grp 7","Practice","2018-03-16 16:05:00 UTC","2018-03-16 16:32:25 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Rombi","1","1","48","SSM","4","1","","","","0","8","1085.293","8","129.724","62.107","59.389","17.904","1","1991 Mazda Miata","Pebble Beach CA","SFR","328058","Red","Flying Meatball","107240"
"Kyle Coneybeer","2","1","18","SMT","5","3","","","4.064","0","11","1529.855","8","133.788","60.221","57.93","24.618","1","1999 Mazda Miata","Greenville SC","CCR","511560","Blue","Lesher Motorsports","328982"
"Steve Holifield","3","2","74","SMT","2","1","","","5.179","15.384","11","1545.239","10","134.903","59.723","57.353","24.618","1","1991 Mazda Miata","Sonoma CA","SFR","376087","Red","Motion Sickness Racing","173549"
"Gregory Smoot","4","1","22","SM","17","","","","5.255","0","8","1541.469","7","134.979","59.689","41.814","17.904","1","1991 Mazda MIATA","San Jose CA","SFR","287845","BLUE","149983"
"Tim Auger","5","2","07","SM","7","2","","","6.275","1 Lap","7","989.258","4","135.999","59.242","57.01","15.666","1","1994 Mazda Spec Miata","Monterey CA","SFR","422425","Blue","Augersmiles.com, WOW Smiles","106281"
"Joseph Kou","6","3","6","SMT","6","4","","","7.301","1:17.833","11","1607.688","10","137.025","58.798","55.126","24.618","1","1992 Mazda Miata","Walnut Creek CA","SFR","528297","Blue","Muir Orthopaedic Specialists/Competition Autowerks","199627"
"Brendan Hermalyn","7","3","90","SM","18","","","","7.832","3 Laps","5","1499.695","5","137.556","58.571","26.861","11.19","1","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Applied Research / Larry Oka","403919"
"Eric Fulkerson","8","4","51","SMT","10","6","","","7.986","1:19.52","11","1609.375","11","137.71","58.506","55.068","24.618","1","Mazda Miata","Walnut Creek CA","SFR","528732","Orange","522487"
"Ryan Gutile","9","4","16","SM","12","4","","","8.121","1:11.206","11","1612.675","10","137.845","58.448","54.955","24.618","1","1991 Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","455994"
"Leeson Grant","10","5","03","SMT","8","5","","","8.651","5 Laps","6","876.766","5","138.375","58.224","55.135","13.428","1","1994 Mazda Miata","Danville CA","SFR","404684","Blue","Competition Autowerks","461922"
