"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","Grp 6-SRF SRF3","1073745573","Race 1-Sanction #18-RQ-5455-S ","Race","2018-03-17 16:00:00 UTC","2018-03-17 16:34:12 UTC","FINAL","15","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Scott Yarbrough","1","1","10","SRF3","9","9","","","","0","15","1903.608","9","121.14","66.508","63.486","33.57","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Yoni De Beule","2","2","94","SRF3","3","3","","","0.412","0.412","15","1904.02","7","121.838","66.127","63.472","33.57","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","Anna is Awesome","392195"
"Brandon Lewis","3","3","66","SRF3","11","11","","","0.963","0.963","15","1904.571","13","120.969","66.602","63.454","33.57","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"John MacIntyre","4","4","22","SRF3","1","1","","","1.825","1.825","15","1905.433","14","120.522","66.849","63.425","33.57","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Jerry Aplass","5","5","71","SRF3","5","5","","","2.548","2.548","15","1906.156","15","119.953","67.166","63.401","33.57","1","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Bill Booth","6","6","57","SRF3","12","12","","","25.831","25.831","15","1929.439","14","120.966","66.604","62.636","33.57","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Jonathon Allen","7","7","14","SRF3","2","2","","","26.099","26.099","15","1929.707","9","118.996","67.706","62.627","33.57","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Steve Zadig","8","8","46","SRF3","8","8","","","36.211","36.211","15","1939.819","14","120.296","66.975","62.301","33.57","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Hank Raymond","9","1","12","SRF","14","1","","","50.304","0","15","1953.912","9","124.632","64.645","61.851","33.57","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","10","2","16","SRF","16","3","","","1:01.204","10.9","15","1964.812","15","124.745","64.586","61.508","33.57","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Steven Grandin","11","9","40","SRF3","13","13","","","1:03.189","1:03.189","15","1966.797","15","123.966","64.992","61.446","33.57","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Ken Woolley","12","3","41","SRF","19","6","","","1:13.314","23.01","15","1976.922","13","123.797","65.081","61.131","33.57","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Bruce Richardson","13","4","3","SRF","15","2","","","1:13.718","23.414","15","1977.326","13","124.04","64.953","61.119","33.57","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Joe Briggs","14","10","9","SRF3","7","7","","","1:20.089","1:20.089","15","1983.697","13","122.636","65.697","60.923","33.57","1","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Blue/Whitw","Healdsburg Distillers","392986"
"Michael Woolley","15","5","01","SRF","18","5","","","2:03.823","1:13.519","15","2027.431","8","124.778","64.569","59.608","33.57","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"James Chartres","16","11","77","SRF3","6","6","","","1 Lap","17.545","14","1921.153","13","122.153","65.957","58.712","33.57","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Kevin OConnor","17","6","91","SRF","17","4","","","1 Lap","1 Lap","14","1902.723","14","128.423","62.736","59.281","31.332","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Robert Sachs","18","12","19","SRF3","4","4","","","6 Laps","6 Laps","9","1247.957","7","122.727","65.648","58.104","20.142","0","2006 SFR3","San Francisco CA","SFR","378223","White"
"Robert Breton","19","13","51","SRF3","10","10","","","14 Laps","14 Laps","1","128.664","1","127.091","63.394","62.619","2.238","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
