"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","Grp 7- SMT SSM  SM","1073745575","Qualify Grp 7","Qualifying","2018-03-16 22:35:00 UTC","2018-03-16 23:05:12 UTC","FINAL","14","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tommy McCarthy","1","1","23","SM","3","2","","","","0","14","1748.282","12","116.068","69.414","64.518","31.332","1","1993 Mazda Miata","Mountain View CA","SFR","10581_3","Blue","Thanks Grandpa","295089"
"Tim Auger","2","2","07","SM","4","3","","","0.117","1 Lap","13","1662.117","13","116.185","69.345","63.015","29.094","2","1994 Mazda Spec Miata","Monterey CA","SFR","422425","Blue","Augersmiles.com, WOW Smiles","106281"
"Phillip Holifield","3","3","44","SM","20","9","","","0.776","1 Lap","13","1685.072","13","116.844","68.953","62.157","29.094","1","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Joe Rombi","4","1","48","SSM","2","1","","","1.373","0","14","1731.747","13","117.441","68.603","65.134","31.332","1","1991 Mazda Miata","Pebble Beach CA","SFR","328058","Red","Flying Meatball","107240"
"Eric Fulkerson","5","1","51","SMT","13","2","","","2.171","0","14","1780.735","13","118.239","68.14","63.342","31.332","1","Mazda Miata","Walnut Creek CA","SFR","528732","Orange","522487"
"Joseph Kou","6","2","6","SMT","12","1","","","3.256","10.758","14","1791.493","12","119.324","67.52","62.962","31.332","1","1992 Mazda Miata","Walnut Creek CA","SFR","528297","Blue","Muir Orthopaedic Specialists/Competition Autowerks","199627"
"Kyle Coneybeer","7","3","18","SMT","16","5","","","4.124","9.051","14","1789.786","11","120.192","67.033","63.022","31.332","1","1999 Mazda Miata","Greenville SC","CCR","511560","Blue","Lesher Motorsports","328982"
"Brendan Hermalyn","8","4","90","SM","6","5","","","4.516","5 Laps","9","1140.163","8","120.584","66.815","63.597","20.142","1","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Applied Research / Larry Oka","403919"
"Mike LaBouff","9","4","04","SMT","21","7","","","4.573","5 Laps","9","1682.817","8","120.641","66.783","43.089","20.142","2","1994 Mazda Miata","Los Gatos CA","SFR","428323","Blue","Off the Stick Fresh Grill","131730"
"Ryan Gutile","10","5","16","SM","10","6","","","4.668","45.24","14","1793.522","12","120.736","66.731","62.89","31.332","1","1991 Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","455994"
