"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741828","Race #2","Race","2020-05-25 18:15:00 UTC","2020-05-25 18:26:28 UTC","FINAL","3","https://racehero.io/events/spring-sprints-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Stephen Newby","1","1","1","GTL","1","1","","","","0","3","576.486","2","121.604","66.61","42.152","6.75","0","1","Lake Tapps Wa","1275","1959 Morris Minor","White"
"AJ Johnston II","2","1","17","CS","3","2","14.025","","14.025","0","3","590.511","2","128.316","63.125","41.151","6.75","0","1","Puyallup WA","1275","1969 Austin Cooper","Red"
"Richard Goldsmith","3","1","11","SR","4","1","4.426","","18.451","0","3","594.937","2","129.382","62.605","40.845","6.75","0","1","Bellingham  WA","1460","1958 Lotus Eleven","BRG"
"Brad Shinn","4","1","62","FP","5","1","1.164","","19.615","0","3","596.101","2","129.467","62.564","40.765","6.75","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Greg Birch","5","1","32","GP","8","2","18.253","","37.868","0","3","614.354","2","133.831","60.524","39.554","6.75","0","1","Port Angeles WA","1275","1965 Mini MK II","BRG"
"David Cutter","6","2","42","GP","7","1","2.644","","40.512","2.644","3","616.998","2","133.723","60.573","39.384","6.75","0","1","Fox Island WA","1147","1964 Triumph Spitfire","Red"
"Kevin Shaha","7","2","48","CS","2","1","","","DNF","1 Lap","2","445.756","2","121.832","66.485","36.343","4.5","0","1","Dover ID","1450","1967 Toyota Sprinter","Red/White"
"Brian Volkert","8","1","50","HP","6","1","","","DNF","0","2","472.73","2","133.362","60.737","34.269","4.5","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Kadie Casey","9","1","6","DP","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lotus Elan","Portland OR","Expired","1500"
"Ted Herb","10","2","149","HP","10","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
