"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 2/7a","1073741829","Qualifying","Qualifying","2020-05-24 22:30:00 UTC","2020-05-24 22:44:30 UTC","FINAL","8","https://racehero.io/events/spring-sprints-2020/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Troy Ermish","1","1","38","BS","5","3","","","","0","7","707.325","2","92.372","87.689","80.161","15.75","0","2","Tracy CA","1800","1971 Datsun 510","Blue and Black"
"Josh Moriarty","2","2","7","BS","6","4","2.918","","2.918","1:14.15","8","781.475","8","95.29","85.004","82.92","18.0","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"John Murray","3","3","88","BS","3","1","0.147","","3.065","1:17.33","8","784.655","6","95.437","84.873","82.584","18.0","0","2","Kirkland WA","1998","1968 BMW 2002","Gold"
"Steve Walker","4","1","58","FIA G2","1","1","1.522","","4.587","0","8","785.286","6","96.959","83.54","82.518","18.0","0","2","Amity OR","1990","1970 BMW 2002","White/Blue"
"Gary Small","5","1","18","","2","1","0.692","","5.279","0","8","794.87","6","97.651","82.948","81.523","18.0","0","2","Damascas, OR","No","2000","Volvo P1800","Blue/Yellow"
"Michael Deilke","6","4","56","BS","4","2","0.016","","5.295","4 Laps","3","303.009","3","97.667","82.935","80.196","6.75","0","2","Langley WA","1990","1969 BMW 2002","Blue"
"Ken Sutherland","7","1","93","SM","10","1","1.204","","6.499","0","6","630.401","5","98.871","81.925","77.094","13.5","0","2","Sherwood OR","0","1991 Mazda Miata","Red"
"Jeffrey Quick","8","1","51","DP","11","2","2.016","","8.515","0","7","751.593","4","100.887","80.288","75.44","15.75","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Deborah Briscoe","9","5","132","BS","9","5","2.214","","10.729","55.928","7","763.253","7","103.101","78.564","74.287","15.75","0","2","Renton WA","2036","1969 BMW 2002","White"
"Charly Mitchel","10","1","44","CP","12","1","0.269","","10.998","0","7","760.622","5","103.37","78.359","74.544","15.75","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Arash Nadershahi, M.D.","11","2","393","DP","7","1","0.263","","11.261","3.291","7","754.884","7","103.633","78.16","75.111","15.75","0","2","Bellevue WA","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Claudio Vacalebre","12","1","11","SP911","8","1","3.964","","15.225","0","7","797.052","6","107.597","75.281","71.137","15.75","0","2","Bellevue WA","3200","1977 Porsche 911","Mint green"
"Paul Gaudio","13","2","13","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","2000","1968 Porsche 911","Red"
"Frank DiMiceli","14","2","29","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","1600","1990 Mazda Miata","Red/Blue"
"Herman Schmidt","15","6","71","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Mill Creek WA","1993","1971 Ford Capri","White"
"Eric Smith","16","3","65","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","2500","1969 Porsche 911","Irish Green"
