"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 2/7a","1073741835","Race #2","Race","2020-05-25 18:45:00 UTC","2020-05-25 19:06:35 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2020/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Charly Mitchel","1","1","44","CP","2","1","","","","0","9","1198.618","8","111.199","72.842","60.82","20.25","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Josh Moriarty","2","1","7","BS","8","3","8.654","","8.654","0","9","1207.272","8","111.163","72.866","60.384","20.25","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Gary Small","3","1","18","SR","11","1","0.851","","9.505","0","9","1208.123","8","110.298","73.437","60.342","20.25","0","2","Damascas, OR","No","2000","Volvo P1800","Blue/Yellow"
"Jeffrey Quick","4","1","51","DP","3","1","7.025","","16.530","0","9","1215.148","8","111.766","72.473","59.993","20.25","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Deborah Briscoe","5","2","132","BS","4","1","40.225","","56.755","48.101","9","1255.373","8","117.211","69.106","58.07","20.25","0","2","Renton WA","2036","1969 BMW 2002","White"
"Frank DiMiceli","6","1","29","SM","9","2","1 Lap","","1 Lap","0","8","1200.904","8","123.389","65.646","53.959","18.0","0","2","Renton WA","1600","1990 Mazda Miata","Red/Blue"
"Arash Nadershahi, M.D.","7","2","393","DP","5","2","4.340","","1 Lap","1 Lap","8","1205.244","8","124.072","65.285","53.765","18.0","0","2","Bellevue WA","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Claudio Vacalebre","8","1","11","SP911","6","1","1.598","","1 Lap","0","8","1206.842","8","123.381","65.65","53.694","18.0","0","2","Bellevue WA","3200","1977 Porsche 911","Mint green"
"Herman Schmidt","9","3","71","BS","7","2","1:26.399","","1 Lap","1:25.969","8","1293.241","3","137.356","58.971","50.107","18.0","0","2","Mill Creek WA","1993","1971 Ford Capri","White"
"Troy Ermish","10","4","38","BS","10","4","","","DNF","5 Laps","4","622.886","4","107.842","75.11","52.016","9.0","0","2","Tracy CA","1800","1971 Datsun 510","Blue and Black"
"Ken Sutherland","11","2","93","SM","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","0","1991 Mazda Miata","Red"
"Michael Deilke","12","5","56","BS","12","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","1990","1969 BMW 2002","Blue"
"John Murray","13","6","88","BS","13","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","1998","1968 BMW 2002","Gold"
"Paul Gaudio","14","2","13","CP","14","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","2000","1968 Porsche 911","Red"
"Eric Smith","15","3","65","CP","15","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","2500","1969 Porsche 911","Irish Green"
"Steve Walker","16","1","58","FIA G2","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","1990","1970 BMW 2002","White/Blue"
