"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 1 & 2 Combine","1073741832","Race #3","Race","2020-05-25 21:15:00 UTC","2020-05-25 21:28:44 UTC","FINAL","4","https://racehero.io/events/spring-sprints-2020/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member #","Disp","Make Model","Color"
"Gary Small","1","1","18","SR","1","1","","","","0","4","638.66","2","109.438","74.015","50.731","9.0","0","2","Damascas, OR","No","2000","Volvo P1800","Blue/Yellow"
"Troy Ermish","2","1","38","BS","2","1","0.426","","0.426","0","4","639.086","2","106.807","75.838","50.697","9.0","0","2","Tracy CA","1800","1971 Datsun 510","Blue and Black"
"Charly Mitchel","3","1","44","CP","3","1","17.878","","18.304","0","4","656.964","2","113.612","71.295","49.318","9.0","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","4","1","51","DP","4","1","1.316","","19.620","0","4","658.28","3","113.521","71.352","49.219","9.0","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Deborah Briscoe","5","2","132","BS","5","2","24.207","","43.827","43.401","4","682.487","2","116.447","69.56","47.473","9.0","0","2","Renton WA","2036","1969 BMW 2002","White"
"Stephen Newby","6","1","1","GTL","6","1","1.456","","45.283","0","4","683.943","4","120.706","67.105","47.372","9.0","0","1","Lake Tapps Wa","1275","1959 Morris Minor","White"
"Claudio Vacalebre","7","1","11","SP911","7","1","2.302","","47.585","0","4","686.245","2","119.562","67.747","47.213","9.0","0","2","Bellevue WA","3200","1977 Porsche 911","Mint green"
"Frank DiMiceli","8","1","29","SM","8","1","0.654","","48.239","0","4","686.899","2","120.097","67.445","47.169","9.0","0","2","Renton WA","1600","1990 Mazda Miata","Red/Blue"
"Richard Goldsmith","9","2","11","SR","9","2","20.775","","1:09.014","1:09.014","4","707.674","4","126.229","64.169","45.784","9.0","0","1","Bellingham  WA","1460","1958 Lotus Eleven","British Race Green"
"AJ Johnston II","10","1","17","CS","10","1","2.409","","1:11.423","0","4","710.083","4","124.832","64.887","45.628","9.0","0","1","Puyallup WA","1275","1969 Austin Cooper","Red"
"Brad Shinn","11","1","62","FP","11","1","1.780","","1:13.203","0","4","711.863","4","125.526","64.528","45.514","9.0","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"David Cutter","12","1","42","GP","12","1","6.110","","1:19.313","0","4","717.973","4","126.353","64.106","45.127","9.0","0","1","Fox Island WA","1147","1964 Triumph Spitfire","Red"
"Greg Birch","13","2","32","GP","13","2","26.913","","1:46.226","26.913","4","744.886","3","134.861","60.062","43.497","9.0","0","1","Port Angeles WA","1275","1965 Mini MK II","British Race Green"
"Herman Schmidt","14","3","71","BS","14","3","19.730","","2:05.956","2:05.53","4","764.616","2","138.77","58.37","42.374","9.0","0","2","Mill Creek WA","1993","1971 Ford Capri","White"
"Josh Moriarty","15","4","7","BS","15","4","1 Lap","","1 Lap","1 Lap","3","535.204","2","111.706","72.512","45.403","6.75","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Arash Nadershahi, M.D.","16","2","393","DP","16","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Kevin Shaha","17","2","48","CS","17","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Dover ID","1450","1967 Toyota Sprinter","Red/White"
"Brian Volkert","18","1","50","HP","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Steve Walker","19","1","58","FIA G2","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","1990","1970 BMW 2002","White/Blue"
"Eric Smith","20","2","65","CP","20","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","2500","1969 Porsche 911","Irish Green"
"John Murray","21","5","88","BS","21","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","1998","1968 BMW 2002","Gold"
"Paul Gaudio","22","3","13","CP","22","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","2000","1968 Porsche 911","Red"
"Michael Deilke","23","6","56","BS","23","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","1990","1969 BMW 2002","Blue"
"Ted Herb","24","2","149","HP","24","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Kadie Casey","25","3","6","DP","25","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lotus Elan","Portland OR","Expired","1500"
"Ken Sutherland","26","2","93","SM","26","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","0","1991 Mazda Miata","Red"
