"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 1 & 2 Combine","1073741833","Race #4","Race","2020-05-25 22:50:00 UTC","2020-05-25 23:07:48 UTC","PROVISIONAL","7","https://racehero.io/events/spring-sprints-2020/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Charly Mitchel","1","1","44","CP","2","1","","","","0","7","961.057","6","106.202","76.27","58.998","15.75","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Gary Small","2","1","18","SR","1","1","0.409","","0.409","0","7","961.466","6","106.024","76.398","58.972","15.75","0","2","Damascas, OR","No","2000","Volvo P1800","Blue/Yellow"
"Jeffrey Quick","3","1","51","DP","3","1","0.201","","0.610","0","7","961.667","5","106.355","76.16","58.96","15.75","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Stephen Newby","4","1","1","GTL","4","1","47.750","","48.360","0","7","1009.417","4","111.55","72.613","56.171","15.75","0","1","Lake Tapps Wa","1275","1959 Morris Minor","White"
"Richard Goldsmith","5","2","11","SR","5","2","26.788","","1:15.148","1:14.739","7","1036.205","5","113.303","71.49","54.719","15.75","0","1","Bellingham  WA","1460","1958 Lotus Eleven","British Race Green"
"Frank DiMiceli","6","1","29","SM","6","1","0.348","","1:15.496","0","7","1036.553","5","114.07","71.009","54.701","15.75","0","2","Renton WA","1600","1990 Mazda Miata","Red/Blue"
"AJ Johnston II","7","1","17","CS","8","1","21.536","","1:37.032","0","7","1058.089","5","118.545","68.328","53.587","15.75","0","1","Puyallup WA","1275","1969 Austin Cooper","Red"
"David Cutter","8","1","42","GP","9","1","1.817","","1:38.849","0","7","1059.906","5","116.316","69.638","53.495","15.75","0","1","Fox Island WA","1147","1964 Triumph Spitfire","Red"
"Brad Shinn","9","1","62","FP","7","1","1.170","","1:40.019","0","7","1061.076","5","116.969","69.249","53.436","15.75","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Herman Schmidt","10","1","71","BS","10","1","1 Lap","","1 Lap","0","6","1002.681","4","130.404","62.115","48.47","13.5","0","2","Mill Creek WA","1993","1971 Ford Capri","White"
"Josh Moriarty","11","2","7","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Troy Ermish","12","3","38","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tracy CA","1800","1971 Datsun 510","Blue and Black"
"Michael Deilke","13","4","56","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","1990","1969 BMW 2002","Blue"
"John Murray","14","5","88","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","1998","1968 BMW 2002","Gold"
"Deborah Briscoe","15","6","132","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","2036","1969 BMW 2002","White"
"Paul Gaudio","16","2","13","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","2000","1968 Porsche 911","Red"
"Cooper DuBois","17","3","61","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","327","1962 Chevrolet Corvette","Silver"
"Eric Smith","18","4","65","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","2500","1969 Porsche 911","Irish Green"
"Kevin Shaha","19","2","48","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Dover ID","1450","1967 Toyota Sprinter","Red/White"
"Kadie Casey","20","2","6","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","1500","Lotus Elan","Red"
"Arash Nadershahi, M.D.","21","3","393","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Steve Walker","22","1","58","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","1990","1970 BMW 2002","White/Blue"
"Greg Birch","23","2","32","GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","1275","1965 Mini MK II","British Race Green"
"Brian Volkert","24","1","50","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Ted Herb","25","2","149","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
