"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741844","Practice/Qualifying","Qualifying","2020-05-24 22:00:00 UTC","2020-05-24 22:19:36 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2020/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Lic","Member #","Reg","Disp"
"Kevin Shaha","1","1","48","CS","1","1","","","","0","10","1072.121","3","104.646","77.404","75.551","22.5","0","Red/White","1967 Toyota Sprinter","Dover ID","Approved","1450"
"Richard Goldsmith","2","1","11","SR","1","1","2.060","","2.060","0","9","1003.124","5","106.706","75.91","72.673","20.25","0","BRG","1958 Lotus Eleven","Bellingham  WA","Approved","1460"
"Ted Herb","3","1","149","HP","1","1","1.570","","3.630","0","10","1119.311","9","108.276","74.809","72.366","22.5","0","Green","1968 Austin Healey Sprite","Redmond WA","Approved","1275"
"Stephen Newby","4","1","1","GTL","1","1","1.553","","5.183","0","5","563.617","4","109.829","73.751","71.857","11.25","0","White","1959 Morris Minor","Lake Tapps Wa","Approved","1275"
"Kadie Casey","5","1","6","DP","1","1","0.192","","5.375","0","4","456.564","4","110.021","73.622","70.965","9.0","0","Red","Lotus Elan","Portland OR","Expired","1500"
"Brad Shinn","6","1","62","FP","1","1","0.891","","6.266","0","9","1152.518","8","110.912","73.031","63.253","20.25","0","Yellow","1966 Austin Healey Sprite","Vashon WA","Approved","1275"
"Greg Birch","7","1","32","GP","1","2","0.349","","6.615","0","8","933.64","3","111.261","72.802","69.406","18.0","0","BRG","1965 Mini MK II","Port Angeles WA","Approved","1275"
"David Cutter","8","2","42","GP","1","1","1.046","","7.661","3:37.262","10","1150.902","3","112.307","72.124","70.38","22.5","0","Red","1964 Triumph Spitfire","Fox Island WA","Approved","1147"
"AJ Johnston II","9","2","17","CS","1","2","6.949","","14.610","34.547","9","1106.668","5","119.256","67.921","65.873","20.25","0","Red","1969 Austin Cooper","Puyallup WA","Approved","1275"
"Brian Volkert","10","2","50","HP","1","2","0.611","","15.221","9 Laps","1","146.656","1","119.867","67.575","55.231","2.25","0","Orange","1960 Austin Healey Sprite","Normandy Park WA","Approved","1275"
