"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741827","Race #1","Race","2020-05-25 16:10:00 UTC","2020-05-25 16:32:29 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Stephen Newby","1","1","1","GTL","2","1","","","","0","10","1452.822","9","121.34","66.755","55.754","22.5","0","1","Lake Tapps Wa","1275","1959 Morris Minor","White"
"Kevin Shaha","2","1","48","CS","1","1","2.830","","2.830","0","10","1455.652","9","120.826","67.039","55.645","22.5","0","1","Dover ID","1450","1967 Toyota Sprinter","Red/White"
"AJ Johnston II","3","2","17","CS","3","2","1:28.893","","1:31.723","1:28.893","10","1544.545","9","129.067","62.758","52.443","22.5","0","1","Puyallup WA","1275","1969 Austin Cooper","Red"
"Richard Goldsmith","4","1","11","SR","7","1","1 Lap","","1 Lap","0","9","1473.671","7","127.28","63.639","49.468","20.25","0","1","Bellingham  WA","1460","1958 Lotus Eleven","BRG"
"Brad Shinn","5","1","62","FP","6","1","8.644","","1 Lap","0","9","1482.315","8","130.648","61.999","49.18","20.25","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Brian Volkert","6","1","50","HP","4","1","22.145","","1 Lap","0","9","1504.46","9","136.576","59.308","48.456","20.25","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"David Cutter","7","1","42","GP","5","1","0.508","","1 Lap","0","9","1504.968","9","136.442","59.366","48.44","20.25","0","1","Fox Island WA","1147","1964 Triumph Spitfire","Red"
"Greg Birch","8","2","32","GP","8","","6 Laps","","7 Laps","6 Laps","3","1454.929","3","138.716","58.393","16.702","6.75","0","1","Port Angeles WA","1275","1965 Mini MK II","BRG"
"Kadie Casey","9","1","6","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lotus Elan","Portland OR","Expired","1500"
"Ted Herb","10","2","149","HP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
