"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20200524","Spring Sprints","2020-05-24 14:37:00 UTC","2020-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 2/7a","1073741834","Race #1","Race","2020-05-25 16:40:00 UTC","2020-05-25 17:01:29 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2020/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Disp","Make Model","Color"
"Ken Sutherland","1","1","93","SM","3","1","","","","0","10","1243.615","10","107.922","75.054","65.133","22.5","0","2","Sherwood OR","0","1991 Mazda Miata","Red"
"Charly Mitchel","2","1","44","CP","6","1","1:19.626","","1:19.626","0","10","1323.241","5","113.468","71.386","61.213","22.5","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","3","1","51","DP","4","1","0.165","","1:19.791","0","10","1323.406","7","114.303","70.864","61.206","22.5","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Deborah Briscoe","4","1","132","BS","5","3","1 Lap","","1 Lap","0","9","1351.561","6","121.467","66.685","53.938","20.25","0","2","Renton WA","2036","1969 BMW 2002","White"
"Arash Nadershahi, M.D.","5","2","393","DP","7","2","19.874","","1 Lap","48.029","9","1371.435","6","133.465","60.69","53.156","20.25","0","2","Bellevue WA","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Claudio Vacalebre","6","1","11","SP911","9","1","1 Lap","","2 Laps","0","8","1287.723","3","138.028","58.684","50.321","18.0","0","2","Bellevue WA","3200","1977 Porsche 911","Mint green"
"Herman Schmidt","7","2","71","BS","10","4","30.117","","2 Laps","1 Lap","8","1317.84","4","144.356","56.111","49.171","18.0","0","2","Mill Creek WA","1993","1971 Ford Capri","White"
"Josh Moriarty","8","3","7","BS","2","2","","","DNF","0 Laps","9","1242.384","5","115.633","70.049","58.678","20.25","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Frank DiMiceli","9","2","29","SM","8","2","","","DNF","2 Laps","8","1231.02","6","130.464","62.086","52.639","18.0","0","2","Renton WA","1600","1990 Mazda Miata","Red/Blue"
"Troy Ermish","10","4","38","BS","1","1","","","DNF","4 Laps","5","741.876","3","115.127","70.357","54.591","11.25","0","2","Tracy CA","1800","1971 Datsun 510","Blue and Black"
"Gary Small","11","1","18","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Damascas, OR","No","2000","Volvo P1800","Blue/Yellow"
"Michael Deilke","12","5","56","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","1990","1969 BMW 2002","Blue"
"John Murray","13","6","88","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","1998","1968 BMW 2002","Gold"
"Paul Gaudio","14","2","13","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","2000","1968 Porsche 911","Red"
"Eric Smith","15","3","65","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","2500","1969 Porsche 911","Irish Green"
"Steve Walker","16","1","58","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","1990","1970 BMW 2002","White/Blue"
