"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp1:SSM","1073741934","Gp1:Practice SSM","Qualifying","2021-06-05 13:00:00 UTC","2021-06-05 13:15:18 UTC","PROVISIONAL","11","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Scott O'Rourke","1","1","32","SSM","11","","","","","0","9","911.122","4","80.586","84.878","67.565","17.099999999999998","1","Baltimore MD","WDC","480611","Mazda Miata","Purple","ZeroFOX & RP Performance","1","421766"
"Ryan Maloney","2","2","15","SSM","13","","0.012","","0.012","56.512","9","967.634","6","80.598","84.866","63.619","17.099999999999998","1","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Kahlil Natirboff","3","3","19","SSM","14","","0.100","","0.112","3 Laps","6","763.999","5","80.698","84.76","53.717","11.399999999999999","2","Washington DC","WDC","480331","Mazda Miata","Blue","1","256410"
"David Stern","4","4","07","SSM","12","","0.015","","0.127","1:07.378","9","978.5","5","80.713","84.745","62.913","17.099999999999998","1","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","1","275601"
"John Hotz","5","5","63","SSM","1","1","0.053","","0.180","-1 Laps","10","844.101","4","80.766","84.689","81.033","19.0","2","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Neil O'Rourke","6","6","06","SSM","10","","0.052","","0.232","0 Laps","9","910.818","6","80.818","84.635","67.588","17.099999999999998","1","baltimore MD","WDC","373646","Mazda Miata","Hromin Green","Columbia Tile & Marble","1","130053"
"Paul Wight","7","7","77","SSM","2","2","0.238","","0.470","2 Laps","7","602.357","4","81.056","84.386","79.488","13.299999999999999","2","Vienna VA","WDC","461124","Mazda Miata","White","Hotztuff Racing","1","294527"
"David Wible","8","8","18","SSM","9","","0.047","","0.517","2 Laps","7","757.019","5","81.103","84.337","63.248","13.299999999999999","2","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","1","194586"
"Jeff Horowitz","9","9","56","SSM","3","3","0.007","","0.524","-1 Laps","10","837.785","7","81.11","84.33","81.644","19.0","2","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","1","104874"
"Victor Disharoon","10","10","55","SSM","8","","0.257","","0.781","2 Laps","7","745.959","3","81.367","84.064","64.186","13.299999999999999","2","Salisbury MD","WDC","529923","Mazda Miata","White","1","523333"
"Robert Myles","11","11","53","SSM","5","5","0.696","","1.477","20.481","11","931.603","7","82.063","83.351","80.764","20.9","1","Spotswood NJ","WDC","139989","Mazda Miata","white/orange","RP Performance // Pandora’s Garage/All Night Delicatessen And House of Ill Repute","1","128747"
"James Roberts","12","12","6","SSM","4","4","2.010","","3.487","46.043","11","957.165","6","84.073","81.358","78.607","20.9","1","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"David Pinto","13","13","70","SSM","6","6","0.237","","3.724","-1 Laps","10","897.09","7","84.31","81.129","76.247","19.0","1","Rockville MD","WDC","533206","Mazda Miata","white","RP Performance Racing","1","532343"
"James Foster","14","14","79","SSM","15","","2.073","","5.797","24.892","8","936.014","8","86.383","79.182","58.461","15.2","1","Baltimore MD","WDC","531982","Mazda Miata","Light Blue","1","528986"
"Michael Ciancitto","15","15","155","SSM","7","","4.525","","10.322","1 Lap","8","899.985","8","90.908","75.241","60.801","15.2","1","Milford PA","SJR","518432","Mazda Miata","Yellow","Mc Construction","1","478785"
