"Event ID","Event Name","Started At","Ended At"
"397-735-2147483691-20210605","2021 NEDRRC/MARRS Lightning Challenge","2021-06-05 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Gp5:AS,GTA/X/1/2/3,ITA/E/R,PX,SC,SM5,SPO,SPO/D,STU,T1/2/3","1073741952","Gp5:Race 1  Big Bore","Race","2021-06-06 13:50:00 UTC","2021-06-06 14:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-nedrrc-marrs-lightning-challenge/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Robert Hasychak","1","1","9","SPO","3","1","","","","0","12","925.897","9","75.57","90.512","88.649","22.799999999999997","0","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","5","193964"
"Mark Wheaton","2","1","79","AS","2","1","3.993","","3.993","0","12","929.89","4","74.439","91.887","88.269","22.799999999999997","0","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","5","187755"
"BRANDON LEWIS","3","1","54","STU","9","1","5.547","","9.540","0","12","935.437","10","75.166","90.999","87.745","22.799999999999997","1","STEWARTSVILLE NJ","SJR","365045","Honda Civic Si","White/red/blue","Maximum Attack Motorsports/Hoosier/Small House Winery/HPD","5","455146"
"Joseph Hall","4","1","42","ITE","7","1","48.320","","57.860","0","12","983.757","3","79.197","86.367","83.435","22.799999999999997","1","Columbus NJ","CSCC","217651","Nissan 300 ZX","Silver","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","5","157479"
"Kenneth Foy","5","2","56","AS","8","3","4.558","","1:02.418","58.425","12","988.315","9","80.333","85.146","83.05","22.799999999999997","0","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","5","742973"
"James K Benson","6","1","43","GT1","4","1","1 Lap","","1 Lap","0","11","840.139","7","75.031","91.162","89.557","20.9","0","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","5","118143"
"Steve Tumolo Jr.","7","3","30","AS","5","2","41.725","","1 Lap","1 Lap","11","881.864","9","79.191","86.373","85.319","20.9","0","Shillington PA","BMR","253833","Ford Mustang","Yellow/Red","Bad Horsie Racing","5","194466"
"Joseph Foglia","8","2","50","GT1","6","2","1:05.160","","1 Lap","1:46.885","11","947.024","3","81.504","83.922","79.449","20.9","0","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","5","195081"
"Frank Sanchez","9","1","61","PX","1","1","4 Laps","","5 Laps","0","7","595.874","4","76.101","89.881","80.353","13.299999999999999","1","Felton DE","SJR","32075_0","Caterham 2000 CC FORD DURATEC","Blue","5","193635"
"Melvyn Miller","10","4","60","AS","11","5","4 Laps","","9 Laps","9 Laps","3","279.494","2","80.658","84.802","73.418","5.699999999999999","1","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","5","589598"
"Daniel O. Licklider","11","5","06","AS","9","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York PA","SUS","379856","Ford Mustang GT","yellow/black","Green Acres Ground Maintenance","5","263589"
"Roger Maeda","12","2","4","STU","10","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Brunswick NJ","SJR","440281","Honda Prelude","Green","StudioVRM.net","5","114640"
